,temperature,B1--NaCl--rock-salt a=5.2897,B2--CsCl a=3.0639
0,0.0,527.1156846599863,890.5306500151017
1,10.0,527.114889746075,890.528057015638
2,20.0,527.1103244957752,890.5118016028598
3,30.0,527.0979452060536,890.4687538471727
4,40.0,527.0737828019087,890.3872462272453
5,50.0,527.0325397042051,890.2578620782056
6,60.0,526.9681850465413,890.0727898229051
7,70.0,526.8763689572033,889.8254748383755
8,80.0,526.7538426711257,889.5115283806563
9,90.0,526.5990825971212,889.1281160064717
10,100.0,526.4117151421113,888.6742023733624
11,110.0,526.1918875029634,888.1497865961193
12,120.0,525.940441091464,887.5565321137265
13,130.0,525.6585383490707,886.8964653545149
14,140.0,525.3475527865878,886.1720566166553
15,150.0,525.009060598033,885.386631825091
16,160.0,524.6446490158341,884.5429946278527
17,170.0,524.25586502965,883.6445202037772
18,180.0,523.8444811548181,882.6949475627101
19,190.0,523.4120637085407,881.6974031710874
20,200.0,522.9602038141898,880.6552617020989
21,210.0,522.4904576796898,879.5720602200598
22,220.0,522.0042964952975,878.4504546954566
23,230.0,521.5032024763753,877.2935307158201
24,240.0,520.9883563743401,876.104397018545
25,250.0,520.4614104179628,874.8855092894737
26,260.0,519.9232959259919,873.6395566229504
27,270.0,519.3751978225915,872.3687998404422
28,280.0,518.8183188520882,871.075771724259
29,290.0,518.2536524293763,869.7626496210446
30,300.0,517.6821438402688,868.4310956253272
31,310.0,517.1047174764574,867.0834237444773
32,320.0,516.5222091579524,865.7211290792889
33,330.0,515.9354339202349,864.3459731031231
34,340.0,515.3450538749944,862.9596645478948
35,350.0,514.7518427700123,861.5633261684317
36,360.0,514.1564613887089,860.1587160847938
37,370.0,513.5594285034913,858.7468431145038
38,380.0,512.9612837155164,857.3290653511345
39,390.0,512.3626516009406,855.9064178342765
40,400.0,511.76387210208935,854.4799261544159
41,410.0,511.1654515527358,853.0505798406126
42,420.0,510.5679275636516,851.6193572697147
43,430.0,509.9714643070539,850.1871877618153
44,440.0,509.3765191768861,848.7545072331077
45,450.0,508.7834384556094,847.3224122406208
46,460.0,508.1924927806842,845.8915344098165
47,470.0,507.603962346278,844.4624315509908
48,480.0,507.01812475548763,843.0358738992259
49,490.0,506.43517447801906,841.6122151347083
50,500.0,505.85540261740556,840.1922162219549
51,510.0,505.27896759257777,838.7763305086032
52,520.0,504.70607162327343,837.3648559047147
53,530.0,504.13689937651327,835.9583166117808
54,540.0,503.57157534846436,834.5573777288923
55,550.0,503.01031170161355,833.1620248914784
56,560.0,502.4531759281584,831.7729540277222
57,570.0,501.90032737377726,830.3902799464937
58,580.0,501.35189887418954,829.0144620620692
59,590.0,500.8079880256227,827.6458367012989
60,600.0,500.2686546978694,826.2847141578889
61,610.0,499.7340543383878,824.931236980199
62,620.0,499.20420808052614,823.5856296440509
63,630.0,498.67924299127003,822.2482551622577
64,640.0,498.1591965207999,820.9191363308886
65,650.0,497.6441673937236,819.5987910833863
66,660.0,497.13419042233517,818.2874414823481
67,670.0,496.6293465199396,816.985044077633
68,680.0,496.1296456917934,815.6917771592289
69,690.0,495.63515654129526,814.4080452126392
70,700.0,495.14593096585287,813.1338179526995
71,710.0,494.66198131188423,811.869388058813
72,720.0,494.18338539144264,810.6149073245589
73,730.0,493.71011653501216,809.370402152364
74,740.0,493.24229162644986,808.136142959322
75,750.0,492.7798600497083,806.9121868464888
76,760.0,492.3228748997955,805.6985864306685
77,770.0,491.87135476885425,804.4957180050377
78,780.0,491.4253495436728,803.3034903034563
79,790.0,490.98486059594165,802.1220357789299
80,800.0,490.549873961654,800.9515660402989
81,810.0,490.12041248070557,799.792143346577
82,820.0,489.69657495601814,798.6438825956915
83,830.0,489.2783054012666,797.5069038808937
84,840.0,488.8656171795691,796.3811555688999
85,850.0,488.4585084256822,795.2670412511693
86,860.0,488.0570376985859,794.1644116798698
87,870.0,487.6612897078814,793.0734707508527
88,880.0,487.2710348643346,791.9942340657127
89,890.0,486.88650362364876,790.9269002330557
90,900.0,486.5076001398951,789.8714479771767
91,910.0,486.13441754216404,788.8281288999476
92,920.0,485.76695974646753,787.7968831358536
93,930.0,485.40512804899174,786.7776435609503
94,940.0,485.04903623733355,785.7712149202843
95,950.0,484.69863948520816,784.7765588797815
96,960.0,484.35393025538406,783.794697976568
97,970.0,484.0150640823733,782.825238860792
98,980.0,483.6819277551272,781.8685076417208
99,990.0,483.35447727130105,780.9248521383805
100,1000.0,,
