,temperature,oqmd-21378 a=10.5312
0,0.0,0.0
1,10.0,0.041108359543466914
2,20.0,0.3100952040242671
3,30.0,0.903289854514979
4,40.0,1.7462378949514528
5,50.0,2.740405858245988
6,60.0,3.8012967798267088
7,70.0,4.867974477818954
8,80.0,5.901739488920612
9,90.0,6.882089721192863
10,100.0,7.80094671448198
11,110.0,8.657023742160886
12,120.0,9.452860666633883
13,130.0,10.192289399846317
14,140.0,10.879776400622
15,150.0,11.519832889650656
16,160.0,12.11676836414679
17,170.0,12.674704868907419
18,180.0,13.197294629566672
19,190.0,13.688009637960754
20,200.0,14.14993668433554
21,210.0,14.585745379321446
22,220.0,14.997814622804178
23,230.0,15.388222539328828
24,240.0,15.758515658246798
25,250.0,16.111146243229168
26,260.0,16.44654969303819
27,270.0,16.766096593281347
28,280.0,17.071711714378853
29,290.0,17.363141873424325
30,300.0,17.641628932668965
31,310.0,17.90909773852215
32,320.0,18.163716337356373
33,330.0,18.408878970340066
34,340.0,18.643096885658803
35,350.0,18.86758117569464
36,360.0,19.083369784103358
37,370.0,19.289831887402276
38,380.0,19.48796305180979
39,390.0,19.679010448943178
40,400.0,19.861160580820265
41,410.0,20.03691661821232
42,420.0,20.205497250999912
43,430.0,20.367068027240812
44,440.0,20.524027138644474
45,450.0,20.67110965534125
46,460.0,20.81741474850329
47,470.0,20.9534090330059
48,480.0,21.08863505902329
49,490.0,21.21564317296125
50,500.0,21.338348781400803
51,510.0,21.45880094310605
52,520.0,21.569523972879363
53,530.0,21.682570634513038
54,540.0,21.786074165985582
55,550.0,21.890019571924963
56,560.0,21.988347237936328
57,570.0,22.082388950888667
58,580.0,22.173321554422415
59,590.0,22.26216265713746
60,600.0,22.347537418281977
61,610.0,22.430898939118602
62,620.0,22.505297987689538
63,630.0,22.5890168648484
64,640.0,22.654601276749858
65,650.0,22.734616055134754
66,660.0,22.798947715050307
67,670.0,22.86675098011469
68,680.0,22.928055549932587
69,690.0,22.996671978416362
70,700.0,23.05078100270647
71,710.0,23.114865295635614
72,720.0,23.16700682812794
73,730.0,23.22497349971002
74,740.0,23.271786180752443
75,750.0,23.332378503526797
76,760.0,23.38006310449688
77,770.0,23.41793712327311
78,780.0,23.48197420765914
79,790.0,23.512298595337604
80,800.0,23.557379619254434
81,810.0,23.61006688252058
82,820.0,23.64350473268678
83,830.0,23.6832347895527
84,840.0,23.728907698266514
85,850.0,23.76138471554452
86,860.0,23.79351520444864
87,870.0,23.844033948520313
88,880.0,23.861431295003094
89,890.0,23.905248334862865
90,900.0,23.934046744462954
91,910.0,23.966861419861143
92,920.0,23.995338490874456
93,930.0,24.03666162119353
94,940.0,24.051219994083404
95,950.0,24.08637136699607
96,960.0,24.10771925870594
97,970.0,24.15087377134332
98,980.0,24.151305827429734
99,990.0,24.203243479247078
100,1000.0,
