,temperature,C1--CaF2--fluorite a=4.9925
0,0.0,0.0
1,10.0,0.005343780669360628
2,20.0,0.03530353767346339
3,30.0,0.12458181445226033
4,40.0,0.3286195429344756
5,50.0,0.694038673461056
6,60.0,1.2234268183037555
7,70.0,1.8848992850008175
8,80.0,2.636402647802261
9,90.0,3.439730513372043
10,100.0,4.265303448791562
11,110.0,5.092022163168717
12,120.0,5.9061017605855115
13,130.0,6.699053296948097
14,140.0,7.466242404227176
15,150.0,8.205420197192716
16,160.0,8.915721058236231
17,170.0,9.597262036150235
18,180.0,10.250545093912585
19,190.0,10.876245779802948
20,200.0,11.475207534903808
21,210.0,12.048170633998112
22,220.0,12.596076322438197
23,230.0,13.11953123712594
24,240.0,13.61966623440969
25,250.0,14.096887603978901
26,260.0,14.552438276821233
27,270.0,14.98666554223469
28,280.0,15.40083127649582
29,290.0,15.795510675196839
30,300.0,16.171434424917596
31,310.0,16.529667872516665
32,320.0,16.870796389824996
33,330.0,17.195682516951955
34,340.0,17.505162397147814
35,350.0,17.799937842292042
36,360.0,18.080393733571157
37,370.0,18.348022110427344
38,380.0,18.60264066425593
39,390.0,18.845533675170234
40,400.0,19.07693735920114
41,410.0,19.297697554759658
42,420.0,19.508159335376927
43,430.0,19.708876104516616
44,440.0,19.90066851930496
45,450.0,20.083748324979968
46,460.0,20.258619532622948
47,470.0,20.425504071482415
48,480.0,20.58551460308622
49,490.0,20.73822091184711
50,500.0,20.884526862451708
51,510.0,21.02425576791519
52,520.0,21.158510967609555
53,530.0,21.2870176928579
54,540.0,21.409951617880935
55,550.0,21.5284130562119
56,560.0,21.64165784319738
57,570.0,21.750270287334487
58,580.0,21.855177835071547
59,590.0,21.955145310111465
60,600.0,22.052158600062345
61,610.0,22.144729036812127
62,620.0,22.23460722575612
63,630.0,22.320418809939564
64,640.0,22.40296589054196
65,650.0,22.483585734180377
66,660.0,22.560250216285937
67,670.0,22.63462450482196
68,680.0,22.706224191745633
69,690.0,22.77557709319068
70,700.0,22.842654869561702
71,710.0,22.90721727405196
72,720.0,22.969670551105803
73,730.0,23.029943107193724
74,740.0,23.088902570079327
75,750.0,23.14521240616896
76,760.0,23.20024547530636
77,770.0,23.25339126331416
78,780.0,23.304819062596522
79,790.0,23.354898256420608
80,800.0,23.403349499538297
81,810.0,23.45024329929658
82,820.0,23.496376559695083
83,830.0,23.540702512344517
84,840.0,23.58325151960866
85,850.0,23.625914494189892
86,860.0,23.666411294266098
87,870.0,23.706117093467757
88,880.0,23.74502511947201
89,890.0,23.78245762636382
90,900.0,23.81853257482786
91,910.0,23.855283949819764
92,920.0,23.890162473077773
93,930.0,23.923113444524763
94,940.0,23.9566932575976
95,950.0,23.98952354759967
96,960.0,24.02121992483719
97,970.0,24.05156610152517
98,980.0,24.081903728186276
99,990.0,24.11105112887951
100,1000.0,
