,temperature,D0_3--BiF3 a=5.9787
0,0.0,152.41628238261734
1,10.0,152.41287199173286
2,20.0,152.3986213680587
3,30.0,152.38017693012432
4,40.0,152.36430099387226
5,50.0,152.35177973525614
6,60.0,152.34143153021972
7,70.0,152.3324245429535
8,80.0,152.324834743977
9,90.0,152.31962411292218
10,100.0,152.3184094985804
11,110.0,152.3232099142831
12,120.0,152.33618536787168
13,130.0,152.35948126589503
14,140.0,152.39510197304148
15,150.0,152.44485097993427
16,160.0,152.5102897626757
17,170.0,152.59275006448237
18,180.0,152.69333722188216
19,190.0,152.81295393683737
20,200.0,152.95232625245998
21,210.0,153.11202444144325
22,220.0,153.29248972795605
23,230.0,153.49403239959372
24,240.0,153.71689800740313
25,250.0,153.96123525222927
26,260.0,154.2271378941384
27,270.0,154.51464161223083
28,280.0,154.82373483125002
29,290.0,155.1543841876743
30,300.0,155.5065172289334
31,310.0,155.88004062694804
32,320.0,156.27481478388407
33,330.0,156.69074135599254
34,340.0,157.12771554341182
35,350.0,157.58549576524268
36,360.0,158.06397729030357
37,370.0,158.56300034239655
38,380.0,159.08234541312552
39,390.0,159.62187254377582
40,400.0,160.18140884756872
41,410.0,160.76072402275977
42,420.0,161.35976977232136
43,430.0,161.97810542952175
44,440.0,162.61592036627212
45,450.0,163.27269771679653
46,460.0,163.94824706057358
47,470.0,164.6424166379035
48,480.0,165.35561070025284
49,490.0,166.08682510615728
50,500.0,166.83595172640995
51,510.0,167.60301542364869
52,520.0,168.38879955120814
53,530.0,169.19113346238032
54,540.0,170.01134067748833
55,550.0,170.848790463411
56,560.0,171.7028366329541
57,570.0,172.57494455306804
58,580.0,173.4613072439107
59,590.0,174.3659248676773
60,600.0,175.2869278097164
61,610.0,176.22269841683084
62,620.0,177.1775064175849
63,630.0,178.1551317043009
64,640.0,179.13257062776165
65,650.0,180.10391791070035
66,660.0,181.13481867746722
67,670.0,182.2401036391428
68,680.0,183.2396599538459
69,690.0,184.28279524108896
70,700.0,185.36122282132627
71,710.0,186.4675135759911
72,720.0,187.54756473740005
73,730.0,188.66928848134438
74,740.0,189.79990362430223
75,750.0,190.94230941792566
76,760.0,192.0995578936286
77,770.0,193.27759302260975
78,780.0,194.45933825059544
79,790.0,195.63283571669254
80,800.0,196.88118699834686
81,810.0,198.09594037894217
82,820.0,199.333352922732
83,830.0,200.58426853401082
84,840.0,201.84864192780577
85,850.0,203.12189025995443
86,860.0,204.40818994404808
87,870.0,205.70817253482193
88,880.0,207.01891248957483
89,890.0,208.34147123635506
90,900.0,209.67681979829604
91,910.0,211.02309792289353
92,920.0,212.37983802212344
93,930.0,213.7485803831553
94,940.0,215.12778149717977
95,950.0,216.5171085570862
96,960.0,217.9188684120233
97,970.0,219.3308998591414
98,980.0,220.7531587926917
99,990.0,222.18591254145
100,1000.0,
