,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011853452645491355,0.0159121226272361,0.03855737043972039,0.039597319307804205,0.012016198972919532
2,20.0,0.21487758089935166,0.13251420457426746,0.2567254026537634,0.2927864002417482,0.14385941923949902
3,30.0,0.8657385611880666,0.48659927179077633,0.8026772516837739,0.8553813431726779,0.5842035632239845
4,40.0,1.9282888547654666,1.136257290558089,1.7005421106735918,1.7314274867363355,1.3852386038428115
5,50.0,3.262309088490816,2.0453660978806907,2.8757141436603444,2.8561932553466445,2.477848515154676
6,60.0,4.753448775220932,3.1532057965556928,4.240832820867118,4.154400347613814,3.7707349251270026
7,70.0,6.324160055081437,4.400154279344563,5.721951593658513,5.561541472459169,5.186809560062068
8,80.0,7.923460899626287,5.734943513338639,7.262354212679716,7.027522070370371,6.668290210966117
9,90.0,9.518250431079501,7.116887026780599,8.82115450007084,8.515543034733657,8.174111572426215
10,100.0,11.087461926601515,8.515604524916018,10.370354522026567,9.999732025948068,9.676176500221315
11,110.0,12.618143757614856,9.90948281860561,11.891686660370267,11.46262722377148,11.155946400330686
12,120.0,14.102799009613213,11.28378201486058,13.373865414199964,12.892959679097164,12.601699870669348
13,130.0,15.537570053664885,12.628880854394556,14.810442559453747,14.283878538043352,14.006462190280317
14,140.0,16.921000031751714,13.938843538936215,16.198234890019688,15.631610515548399,15.366501053772424
15,150.0,18.253190170416005,15.210325523543371,17.53621406850359,16.93448346250384,16.680260978603993
16,160.0,19.535228526711336,16.44177006752404,18.824740658892825,18.192231563222617,17.947620974745522
17,170.0,20.768804479822286,17.63283202333831,20.065043501164272,19.405508571253243,19.169383288816185
18,180.0,21.955950074814798,18.783970684158867,21.258869674591338,20.57555056252053,20.34692428480548
19,190.0,23.098867858269067,19.896164959478195,22.40825139606208,21.703944378233018,21.48195782448557
20,200.0,24.199817606042867,20.970715657521712,23.515352421559335,22.792470027145335,22.576376191205714
21,210.0,25.26104308968526,22.009109222877132,24.582368237286854,23.842994521743087,23.632144251677044
22,220.0,26.28472600456883,23.012924601595284,25.611462519233168,24.85740133715101,24.651230073049835
23,230.0,27.27295826081715,23.983770276397507,26.60472796716977,25.837544463292847,25.635560445580836
24,240.0,28.227726620512467,24.92324236138883,27.564163449977084,26.785219380442886,26.58699337165044
25,250.0,29.15090556490521,25.832897365805156,28.49166199689933,27.702145631562757,27.507302063509368
26,260.0,30.04425557523937,26.714235147161826,29.389005929254353,28.589957293551464,28.39816669605365
27,270.0,30.909424901768745,27.568688912611346,30.257866620581847,29.45019878047044,29.261171331671566
28,280.0,31.74795350757807,28.39762006446217,31.09980718391038,30.284324197420005,30.09780423993213
29,290.0,32.56127829482882,29.202316342455326,31.916286936793604,31.093699010176397,30.90946039057601
30,300.0,33.350739011340146,29.98399217650721,32.70866687126974,31.87960317637644,31.697445282390845
31,310.0,34.11758443545176,30.743790487922148,33.47821561320062,32.643235149669984,32.46297953652772
32,320.0,34.86297857513147,31.482785405718513,34.22611553139443,33.38571635386691,33.20720386737023
33,330.0,35.588006712222054,32.20198552637123,34.953468777173306,34.10809585388345,33.931184172085196
34,340.0,36.29368118793592,32.90233745936775,35.66130311716861,34.811355041038006,34.63591656886775
35,350.0,36.98094687012145,33.58472948212437,36.35057747788202,35.496412213614434,35.322332275427065
36,360.0,37.65068627292332,34.249995184957776,37.022187158235845,36.16412697774696,35.99130226173707
37,370.0,38.30372431952185,34.898917027386815,37.676968691499404,36.815304424270806,36.64364164021863
38,380.0,38.94083275174776,35.532229755713125,38.315704354516434,37.45069905823457,37.28011377633003
39,390.0,39.56273419870391,36.150623651823345,38.93912633275442,38.071018472086315,37.90143411579798
40,400.0,40.17010592149269,36.75474759722972,39.54792055617583,38.6769267631261,38.50827373342973
41,410.0,40.7635832539214,37.345211946023106,40.142730224742046,39.26904770206257,39.10126261396368
42,420.0,41.343762760206445,37.92259120696043,40.724159044104105,39.847967663418295,39.680992678701436
43,430.0,41.911205130936814,38.48742653936478,41.29277419273457,40.41423833081279,40.248020573455044
44,440.0,42.46643783802172,39.04022807017888,41.849109041391756,40.968379191310085,40.802870234090186
45,450.0,43.00995756848333,39.581477041317044,42.393665645242365,41.51087983340905,41.34603524597804
46,460.0,43.542232455835816,40.111627797266244,42.926917027704235,42.04220206313651,41.87798101328091
47,470.0,44.06370412647889,40.63110962337936,43.44930927405436,42.56278185225003,42.39914675329793
48,480.0,44.57478957730939,41.14032844516145,43.96126345134779,43.0730311318972,42.909947330253594
49,490.0,45.07588289941075,41.63966839863278,44.46317737007922,43.57333944430092,43.410774941953015
50,500.0,45.567356861458045,42.12949328161259,44.955427201583895,44.06407546420379,43.90200067177774
51,510.0,46.04956436527931,42.610147894957855,45.43836896407885,44.545588400957584,44.383975917517766
52,520.0,46.52283978493328,43.08195928248521,45.91233988904124,45.018209291296166,44.8570337076193
53,530.0,46.98750019959265,43.54523787763774,46.37765967857776,45.482252192034274,45.321489914506955
54,540.0,47.44384652962682,44.00027856436899,46.83463166343489,45.9380152811532,45.7776443738567
55,550.0,47.892164584370114,44.44736165915216,47.28354387046226,46.38578187502492,46.22578191786297
56,560.0,48.332726029282775,44.88675382051537,47.72467000747702,46.82582136884986,46.66617332987478
57,570.0,48.765789279515516,45.31870889196609,48.1582703726934,47.258390106766704,47.099076227087714
58,580.0,49.19160032619429,45.743468683690146,48.58459269531681,47.683732187521215,47.52473587738571
59,590.0,49.6103935011928,46.16126369795567,49.00387291316741,48.10208021106092,47.94338595586837
60,600.0,50.02239218559003,46.57231380277196,49.416335892741806,48.51365597094208,48.355249246115264
61,610.0,50.42780946655621,46.97682885788929,49.82219609656405,48.91867109700435,48.76053829076892
62,620.0,50.826848746962405,47.37500929702536,50.22165820221267,49.317327652368725,49.159455995593476
