calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b88733f-6b3b-4fe5-aa00-5ee71e2580c8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,3.692667000494755,3.692667000494755,90.0,90.0,90.0,1e-08,negative,202.257,128.250,128.250,-0.000,-0.000,-0.000,128.250,202.257,128.250,-0.000,-0.000,-0.000,128.250,128.250,202.257,0.000,0.000,-0.000,0.000,0.000,0.000,122.586,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.586,-0.000,0.000,0.000,-0.000,-0.000,0.000,122.586
5b88733f-6b3b-4fe5-aa00-5ee71e2580c8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,3.692667000494755,3.692667000494755,90.0,90.0,90.0,1e-08,positive,202.257,128.250,128.250,0.000,-0.000,0.000,128.250,202.257,128.250,-0.000,0.000,0.000,128.250,128.250,202.257,-0.000,-0.000,0.000,0.000,0.000,0.000,122.586,0.000,0.000,0.000,0.000,0.000,0.000,122.586,0.000,0.000,0.000,0.000,0.000,-0.000,122.586
23e2acb8-e24d-4194-978b-23642147d760,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,3.692667000494755,3.692667000494755,90.0,90.0,90.0,1e-07,negative,202.257,128.251,128.251,-0.000,-0.000,-0.000,128.251,202.257,128.251,-0.000,0.000,-0.000,128.251,128.251,202.257,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.586,-0.000,-0.000,0.000,-0.000,0.000,-0.000,122.586,-0.000,0.000,0.000,-0.000,-0.000,0.000,122.586
23e2acb8-e24d-4194-978b-23642147d760,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,3.692667000494755,3.692667000494755,90.0,90.0,90.0,1e-07,positive,202.257,128.250,128.250,0.000,0.000,0.000,128.250,202.257,128.250,0.000,0.000,0.000,128.250,128.250,202.257,-0.000,-0.000,0.000,0.000,-0.000,-0.000,122.586,0.000,0.000,-0.000,0.000,-0.000,0.000,122.586,0.000,-0.000,-0.000,0.000,0.000,-0.000,122.586
2f4e8f06-70bb-4429-90ea-b1cb9660f24c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,3.692667000494755,3.692667000494755,90.0,90.0,90.0,1e-06,negative,202.257,128.251,128.251,-0.000,0.000,-0.000,128.251,202.257,128.251,0.000,-0.000,-0.000,128.251,128.251,202.257,-0.000,0.000,-0.000,-0.000,0.000,0.000,122.586,0.000,0.000,0.000,-0.000,0.000,0.000,122.586,-0.000,0.000,0.000,-0.000,0.000,0.000,122.586
2f4e8f06-70bb-4429-90ea-b1cb9660f24c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,3.692667000494755,3.692667000494755,90.0,90.0,90.0,1e-06,positive,202.256,128.250,128.250,-0.000,0.000,0.000,128.250,202.256,128.250,0.000,-0.000,0.000,128.250,128.250,202.256,0.000,0.000,0.000,0.000,-0.000,-0.000,122.586,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.586,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.586
9aefb555-e60a-439b-95d4-a38d002a78ba,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.932051610750948,8.932051610750948,8.932051610750948,90.0,90.0,90.0,1e-08,negative,-5177602.513,-4480531.546,-4514785.513,-2305.749,321797.174,387005.729,-5558315.405,-4527915.476,-4708142.745,12392.714,257596.024,332404.980,-5398179.549,-4411498.831,-4569325.445,79520.880,441356.028,405395.580,-5367133.043,-4395019.198,-4589933.616,24737.253,463167.275,433157.626,-5634322.667,-4589990.505,-4789180.713,-27356.798,460710.525,298636.619,-5145385.709,-4090580.816,-4391160.817,152918.679,490119.403,435452.009
cf2a2dcc-9fcd-4742-932a-3e447c6a500c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,4.7015702524084295,4.7015702524084295,4.7015702524084295,90.0,90.0,90.0,1e-08,negative,397.671,10.608,10.608,-0.000,-0.000,-0.000,10.608,397.671,10.608,-0.000,-0.000,-0.000,10.608,10.608,397.671,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.429,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.429
e521d4f0-53fe-41eb-8cda-bf167092bf0e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.162979293175262,8.162979293175262,8.162979293175262,90.0,90.0,90.0,1e-08,negative,1654.317,1924.458,1924.458,-0.000,-0.000,0.000,1924.458,1654.317,1924.458,-0.000,-0.000,-0.000,1924.458,1924.458,1654.317,-0.000,0.000,0.000,-0.002,-0.000,-0.000,912.862,-0.000,0.000,-0.000,-0.002,-0.000,-0.000,912.862,-0.000,-0.000,-0.000,-0.002,-0.000,0.000,912.862
9aefb555-e60a-439b-95d4-a38d002a78ba,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn,A15--beta-W,A15--beta-W,8.932051610750948,8.932051610750948,8.932051610750948,90.0,90.0,90.0,1e-08,positive,5281931.421,4245862.925,4693705.926,1242.206,-370372.185,-415865.673,5258194.224,4429430.776,4606893.345,5552.882,-329022.320,-424186.656,5582052.765,4282776.479,4679439.600,-68144.443,-455854.398,-445738.559,5418596.979,4433929.793,4640944.246,32251.442,-468602.410,-472407.051,5512693.980,4331933.770,4413962.048,-64523.336,-440225.119,-427537.209,5433377.628,4523455.704,4622040.615,-58384.007,-322768.205,-465989.071
