calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f9e884f-2fd0-4642-85e3-2dbc46a477ab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.933230410951305,8.933230410951305,8.933230410951305,90.0,90.0,90.0,1e-08,negative,177464.438,184921.660,176944.116,-3469.540,17808.303,-20700.592,582890.688,1035299.201,942747.338,10205.298,99652.748,-17724.868,-40743.653,-80374.367,-99513.185,31582.557,-9496.969,-10184.676,147358.547,446257.318,241172.072,12845.155,38777.976,-15960.994,-184633.753,-182359.851,-150876.918,62863.384,7825.870,1860.400,6.433,-4.040,-4.293,-2.908,0.248,1429.487
83f48301-eebf-4ba0-92ec-5799aa038c53,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.465943511494073,8.465943511494073,8.465943511494073,90.0,90.0,90.0,1e-08,negative,839592.287,37286145.993,30612887.790,3621.632,1280183.050,1957030.746,28445876.408,109230.496,25297720.037,2946075.407,721234.600,127971.432,31536463.897,30414775.288,3193469.863,911539.296,214857.280,2188697.186,0.000,0.000,0.000,-6.760,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.760,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.760
6f9e884f-2fd0-4642-85e3-2dbc46a477ab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.933230410951305,8.933230410951305,8.933230410951305,90.0,90.0,90.0,1e-08,positive,-318551.942,-1016063.938,-756486.486,-25356.792,-37296.319,3266.749,-279711.576,-260495.117,-213076.176,-5565.400,-17374.041,20863.267,-698975.559,-1427313.458,-1345123.763,2463.213,64533.211,14867.446,-429376.821,-981667.914,-825493.835,8631.907,-62895.620,29355.311,-108148.844,-396810.454,-196131.990,-5217.161,-56820.296,14126.088,-499597.949,-1120199.749,-919853.024,-5657.219,-37642.872,42664.335
83f48301-eebf-4ba0-92ec-5799aa038c53,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.465943511494073,8.465943511494073,8.465943511494073,90.0,90.0,90.0,1e-08,positive,-56858441.183,-12778623.641,-9210085.922,-115740.629,511321.598,-29054.474,-10541446.370,-56368971.449,-13006676.167,641170.343,2024741.879,-478768.089,-6868988.584,-12985737.085,-47143727.084,1969191.923,875108.507,1130750.122,0.000,-0.000,-0.000,-6.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.760
f79b53de-0df6-4ffd-8719-6cbb803308dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.933230410951305,8.933230410951305,8.933230410951305,90.0,90.0,90.0,1e-07,negative,24584.282,22418.629,14209.015,1579.847,1798.792,-1143.699,-5590.989,5633.555,-997.799,2224.061,224.839,756.809,11382.561,11211.397,13400.457,-1546.871,-1490.495,-1149.051,1245.749,11369.646,3433.871,2532.536,1167.021,3153.104,28750.730,28425.521,20828.027,4741.291,5460.505,-805.048,-8347.074,11181.934,-18352.432,2408.496,458.799,1134.707
8a5c82ef-f643-493d-818b-d53a4cb5724f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.465943511494073,8.465943511494073,8.465943511494073,90.0,90.0,90.0,1e-07,negative,-32531.533,3465217.241,2890603.072,-215835.464,132032.451,242728.153,3862021.220,734953.171,3792772.301,383420.210,109294.858,204716.563,3182444.343,3437443.953,84706.366,-33893.297,124756.355,-77206.224,-1210510.848,472588.903,991298.892,2941518.638,-125658.831,-84661.413,525973.316,-1859573.767,515131.991,-123709.868,3020836.766,-44290.661,892607.101,642437.188,-1145908.524,41759.422,49525.371,3128055.437
f79b53de-0df6-4ffd-8719-6cbb803308dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.933230410951305,8.933230410951305,8.933230410951305,90.0,90.0,90.0,1e-07,positive,6731.123,1718.821,1748.678,-27.785,111.291,-133.609,-17483.838,-19994.863,-9299.561,-2968.193,-835.385,-390.637,1762.746,1676.190,6615.799,-18.611,90.766,-133.196,23.780,36.888,28.225,1410.625,4.413,-10.710,-68368.405,-111766.369,-103194.764,150.103,-1515.637,2399.597,-37259.280,-81976.738,-70784.839,-3420.005,-3649.649,1054.594
8a5c82ef-f643-493d-818b-d53a4cb5724f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.465943511494073,8.465943511494073,8.465943511494073,90.0,90.0,90.0,1e-07,positive,-4491927.744,-1733747.676,-215817.465,37349.496,445627.253,729.066,-513821.687,-4595137.061,-1489727.241,-114368.151,-44328.942,-28086.410,-1351426.114,-956658.823,-5320911.885,-77017.617,185882.195,-74300.910,1832134.205,-248039.127,-167590.275,2802954.436,-53882.061,18390.768,-460228.356,1268615.237,-675297.212,-33463.457,3026008.452,-35569.373,-316760.440,-340681.246,1955171.484,-98585.642,84326.100,3263447.922
8f4a41bd-1b94-458b-9de5-9fbae3a152c3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.933230410951305,8.933230410951305,8.933230410951305,90.0,90.0,90.0,1e-06,negative,5104.392,10767.301,9227.068,-108.916,549.140,-181.517,2193.717,2553.224,1944.783,253.042,53.746,-153.986,1389.515,4669.846,2735.357,264.322,412.512,-270.385,3569.092,9294.095,7187.985,190.206,700.186,-475.613,-1660.739,-710.807,-2408.786,19.074,78.760,-58.456,2415.851,5449.655,4065.391,225.486,400.559,-81.968
a0a30835-6597-4dd6-addc-ceea0f89cdae,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.465943511494073,8.465943511494073,8.465943511494073,90.0,90.0,90.0,1e-06,negative,45585.694,359593.587,347654.166,6693.396,-30654.966,-19233.281,318116.940,-14879.752,245824.592,-6378.863,23294.110,-14464.543,258533.880,336154.812,-3386.263,-5359.332,2699.534,8543.940,-270829.261,33197.131,-25363.866,264559.372,4812.078,2627.061,6141.537,-266684.071,17046.827,15197.834,257885.694,-2828.098,31695.888,9866.994,-265840.788,-9058.927,-10905.141,265463.052
8f4a41bd-1b94-458b-9de5-9fbae3a152c3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.933230410951305,8.933230410951305,8.933230410951305,90.0,90.0,90.0,1e-06,positive,3891.669,4963.545,4038.931,-189.286,7.622,229.994,-8162.614,-17315.463,-12847.229,239.823,415.708,311.035,-9637.559,-11356.021,-12879.872,333.441,186.108,-132.587,-5044.817,-10084.401,-8437.906,-107.653,-498.267,296.072,-3167.236,-10031.617,-7931.095,326.569,-359.045,277.802,-5741.850,-10476.662,-10302.415,243.507,-1086.274,486.317
a0a30835-6597-4dd6-addc-ceea0f89cdae,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,8.465943511494073,8.465943511494073,8.465943511494073,90.0,90.0,90.0,1e-06,positive,-509076.930,-166086.063,-62569.540,-2419.711,15339.075,-8106.032,-58026.016,-487281.623,-153922.688,-3585.880,-9729.371,-7617.601,-163708.876,-47771.626,-500581.089,-7687.805,-17090.300,-11147.529,362104.846,49469.262,95179.024,279182.794,646.653,4774.527,13102.279,291029.353,27556.731,7054.885,266745.539,11226.600,-28783.698,27523.848,256865.298,3107.577,-404.199,253669.090
90796e1d-207a-41ff-bd6b-ae80c2ae837b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,6.811638847226057,6.811638847226057,6.811638847226057,90.0,90.0,90.0,1e-08,negative,-3.232,15.698,15.698,0.000,0.000,0.000,15.698,-3.232,15.698,0.000,0.000,0.000,15.698,15.698,-3.232,0.000,0.000,0.000,-0.000,0.000,0.000,-41.027,0.000,0.000,0.000,-0.000,0.000,0.000,-41.027,0.000,0.000,-0.000,0.000,0.000,0.000,-41.027
6a80be8d-d472-4957-8d05-08fc00440177,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,11.506690737716754,11.506690737716754,11.506690737716754,90.0,90.0,90.0,1e-08,negative,-2581480.575,-2822762.816,-3332621.106,549508.213,531358.445,699985.777,-2548165.376,-2496385.295,-3215080.277,321433.933,549709.387,654427.383,-2524882.836,-2388350.330,-3196038.852,378253.490,597100.505,627361.265,-2538816.277,-2646260.881,-3325064.000,367714.172,487279.134,677271.474,-2451000.254,-2667264.398,-3219367.404,339424.929,566800.904,669176.282,-2188059.280,-2359662.150,-2930497.803,379927.604,549290.126,668654.747
90796e1d-207a-41ff-bd6b-ae80c2ae837b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,6.811638847226057,6.811638847226057,6.811638847226057,90.0,90.0,90.0,1e-08,positive,-3.232,15.698,15.698,-0.000,-0.000,-0.000,15.698,-3.232,15.698,-0.000,-0.000,-0.000,15.698,15.698,-3.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.027,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.027,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-41.027
6a80be8d-d472-4957-8d05-08fc00440177,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,11.506690737716754,11.506690737716754,11.506690737716754,90.0,90.0,90.0,1e-08,positive,2335480.334,2407857.903,3033810.434,-337560.466,-607093.010,-707859.317,2524153.886,2357150.199,3176029.242,-418114.342,-530685.171,-721476.738,2447345.046,2537937.304,3118689.025,-353370.399,-502313.008,-616997.198,2440249.008,2620483.625,3389328.955,-345529.704,-725557.953,-682894.694,2429795.505,2594837.386,3268213.879,-372215.232,-596731.243,-632584.754,2596656.638,2623866.695,3203360.351,-353061.845,-569379.109,-686304.930
24f966f8-98b0-4bbc-aa99-a5669c1472cf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,6.811638847226057,6.811638847226057,6.811638847226057,90.0,90.0,90.0,1e-07,negative,-3.232,15.698,15.698,-0.000,-0.000,-0.000,15.698,-3.232,15.698,-0.000,-0.000,-0.000,15.698,15.698,-3.232,-0.000,-0.000,-0.000,55484769.035,55308576.817,55709221.778,-69986.986,-2089278.639,1428338.454,54928219.430,54221279.526,55577464.673,-1082891.851,-619357.527,22478.727,52622004.580,55219555.469,54927625.106,-892716.016,-59268.514,1050185.358
a8d42c39-80af-4ae3-aa0b-e056cfd76a2a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,11.506690737716754,11.506690737716754,11.506690737716754,90.0,90.0,90.0,1e-07,negative,-243174.119,-260700.561,-322875.142,34624.621,56946.539,68994.553,-271655.852,-256427.827,-338650.207,40658.228,56136.726,65643.864,-257662.588,-267096.796,-324420.430,29957.452,63522.479,69872.267,-243744.017,-256730.260,-305320.384,32078.687,56706.393,60566.497,-247138.359,-243350.703,-318499.858,38215.598,60020.309,66480.888,-249281.275,-252548.739,-314001.188,36287.707,60655.504,68700.764
24f966f8-98b0-4bbc-aa99-a5669c1472cf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,6.811638847226057,6.811638847226057,6.811638847226057,90.0,90.0,90.0,1e-07,positive,-3.232,15.698,15.698,0.000,0.000,0.000,15.698,-3.232,15.698,0.000,0.000,0.000,15.698,15.698,-3.232,0.000,0.000,0.000,-56202752.050,-54390170.403,-54769918.565,805151.521,414210.998,-159045.524,-55275961.095,-53898010.655,-54407202.968,2031404.430,-20869.898,-172957.794,-56163134.618,-53210708.156,-54740592.199,648303.021,144303.978,1311526.044
a8d42c39-80af-4ae3-aa0b-e056cfd76a2a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,11.506690737716754,11.506690737716754,11.506690737716754,90.0,90.0,90.0,1e-07,positive,228283.785,242082.027,318597.090,-41514.371,-53838.874,-64158.822,237961.148,255740.424,309373.372,-41975.687,-52007.570,-69693.714,264146.772,261380.121,349062.038,-30659.372,-60565.126,-69635.396,251816.795,268310.023,330779.492,-24524.923,-59035.143,-67210.707,251425.510,250031.988,325743.595,-37395.303,-50474.296,-72320.565,257745.780,261514.138,327122.878,-32271.819,-62247.000,-65193.516
274c8c00-52ac-4951-814e-60b56d116abd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,6.811638847226057,6.811638847226057,6.811638847226057,90.0,90.0,90.0,1e-06,negative,-3.231,15.698,15.698,0.000,0.000,0.000,15.698,-3.231,15.698,0.000,0.000,0.000,15.698,15.698,-3.231,0.000,0.000,-0.000,5622876.545,5422595.719,5820018.669,86147.543,68656.641,-10080.929,5285376.032,5841674.877,5474050.667,-40397.687,100647.464,47462.606,5516368.016,5507681.816,5517088.790,-6893.892,-68801.824,1468.010
aba900f9-e57a-43eb-b0a0-57ee9cd3ff0b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,11.506690737716754,11.506690737716754,11.506690737716754,90.0,90.0,90.0,1e-06,negative,-24894.823,-25082.914,-33201.851,4007.304,5598.161,6612.788,-24470.214,-25258.707,-33025.817,3473.916,6586.197,6574.220,-25241.286,-25115.651,-32396.531,2684.390,5375.562,7087.980,-24318.879,-24649.351,-31011.935,3270.396,5711.922,6371.644,-24829.425,-24144.960,-31621.745,4547.036,5428.774,6850.809,-24095.272,-24141.374,-30480.169,3297.052,5547.946,6437.275
274c8c00-52ac-4951-814e-60b56d116abd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,6.811638847226057,6.811638847226057,6.811638847226057,90.0,90.0,90.0,1e-06,positive,-3.233,15.698,15.698,-0.000,-0.000,-0.000,15.698,-3.233,15.698,-0.000,-0.000,-0.000,15.698,15.698,-3.233,-0.000,-0.000,-0.000,-5511808.198,-5471890.592,-5481495.002,127264.867,-21542.927,71297.744,-5688145.036,-5430011.738,-5546612.076,-28098.361,331499.488,113985.270,-5367097.911,-5498616.757,-5740403.430,124093.347,-129336.666,4987.472
aba900f9-e57a-43eb-b0a0-57ee9cd3ff0b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,11.506690737716754,11.506690737716754,11.506690737716754,90.0,90.0,90.0,1e-06,positive,24947.035,25681.789,33001.483,-4358.362,-4961.361,-6855.522,25628.579,26291.717,33574.653,-2996.875,-6242.354,-7248.715,22535.888,24701.944,30483.898,-3215.053,-6207.011,-6709.786,27102.984,25198.923,33829.541,-3300.341,-5666.233,-6315.682,22597.133,24579.900,30970.444,-4780.076,-5094.342,-6227.218,23196.355,23700.121,31176.721,-3662.837,-6077.255,-6563.161
cad843a0-d5f8-4d8d-845b-463d79ad3bcd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,6.893849665728481,6.893849665728481,6.893849665728481,90.0,90.0,90.0,1e-08,negative,-35.434,22.907,22.907,-0.000,0.000,0.000,22.907,-35.434,22.907,-0.000,-0.000,-0.000,22.907,22.907,-35.434,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.149,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.149
cad843a0-d5f8-4d8d-845b-463d79ad3bcd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,6.893849665728481,6.893849665728481,6.893849665728481,90.0,90.0,90.0,1e-08,positive,-35.434,22.907,22.907,0.000,-0.000,0.000,22.907,-35.434,22.907,-0.000,0.000,-0.000,22.907,22.907,-35.434,0.000,0.000,-0.000,0.000,0.000,0.000,-26.149,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.149,-0.000,0.000,0.000,0.000,0.000,0.000,-26.149
438c65eb-1431-4bb1-8277-cfb378345808,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,6.893849665728481,6.893849665728481,6.893849665728481,90.0,90.0,90.0,1e-07,negative,-35.434,22.907,22.907,-0.000,-0.000,-0.000,22.907,-35.434,22.907,-0.000,0.000,-0.000,22.907,22.907,-35.434,-0.000,0.000,0.000,0.000,0.000,0.000,-26.149,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.149,0.000,0.000,0.000,0.000,0.000,-0.000,-26.149
438c65eb-1431-4bb1-8277-cfb378345808,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,6.893849665728481,6.893849665728481,6.893849665728481,90.0,90.0,90.0,1e-07,positive,-35.434,22.907,22.907,0.000,0.000,0.000,22.907,-35.434,22.907,0.000,-0.000,0.000,22.907,22.907,-35.434,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.149,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.149,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.149
e115fb68-164d-49ce-89b7-1db466b35c1b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,6.893849665728481,6.893849665728481,6.893849665728481,90.0,90.0,90.0,1e-06,negative,-35.434,22.907,22.907,-0.000,0.000,-0.000,22.907,-35.434,22.907,-0.000,-0.000,0.000,22.907,22.907,-35.434,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.149,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.149,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.149
e115fb68-164d-49ce-89b7-1db466b35c1b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Si,L1_2--AuCu3,L1_2--AuCu3,6.893849665728481,6.893849665728481,6.893849665728481,90.0,90.0,90.0,1e-06,positive,-35.434,22.907,22.907,0.000,0.000,0.000,22.907,-35.434,22.907,0.000,0.000,0.000,22.907,22.907,-35.434,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.149,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.149,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.149
