,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
0,0.0,0.0,0.0
1,10.0,0.04843205362896708,0.011229964156727145
2,20.0,0.3049151220992024,0.09859558107547552
3,30.0,0.7737024805477614,0.37363885142049413
4,40.0,1.4290344879321817,0.9341943290472561
5,50.0,2.23909026685823,1.7845770813292776
6,60.0,3.1780741434825526,2.861650953909258
7,70.0,4.223755200042823,4.085157615251263
8,80.0,5.348839869181685,5.383510949619071
9,90.0,6.520401911082563,6.700686449936914
10,100.0,7.7047164184537795,7.995868469884988
11,110.0,8.87208580503777,9.241162593432641
12,120.0,9.999434763143022,10.418993481159454
13,130.0,11.070796112065391,11.519651175177815
14,140.0,12.076530205236976,12.539155690076134
15,150.0,13.01203157570915,13.47750626461937
16,160.0,13.876388472366585,14.337317252045185
17,170.0,14.671217084769971,15.122801360308097
18,180.0,15.399740880490462,15.83904133181366
19,190.0,16.066108455641352,16.491487685906357
20,200.0,16.674912211965676,17.085625987853366
21,210.0,17.230863230856738,17.626766836678065
22,220.0,17.73858157172463,18.119922049383593
23,230.0,18.202468743744692,18.56973971017325
24,240.0,18.626636913608834,18.98047826149526
25,250.0,19.014876174629965,19.356005614199105
26,260.0,19.37064656371476,19.699813569046693
27,270.0,19.69708555095008,20.01504096504909
28,280.0,19.997024668804478,20.304501183829135
29,290.0,20.273011042202604,20.570711181451
30,300.0,20.52733104475915,20.815920277230543
31,310.0,20.762034314906483,21.042137644119055
32,320.0,20.978957050680698,21.25115792072814
33,330.0,21.179743960583608,21.4445846751362
34,340.0,21.3658685501784,21.62385164786608
35,350.0,21.538651618985423,21.790241822376455
36,360.0,21.69927796449154,21.94490444164893
37,370.0,21.848811363549952,22.088870126301824
38,380.0,21.988207942546882,22.223064265020838
39,390.0,22.118328067764647,22.348318850056366
40,400.0,22.239946893913316,22.465382924356653
41,410.0,22.353763707086188,22.574931796228977
42,420.0,22.460410191698333,22.677575164452588
43,430.0,22.56045774170978,22.773864283095783
44,440.0,22.654423925887343,22.864298281665288
45,450.0,22.74277820612686,22.949329743334754
46,460.0,22.825946997360788,23.029369632021826
47,470.0,22.90431814767595,23.104791648181735
48,480.0,22.978244908239834,23.175936083417792
49,490.0,23.048049454308604,23.243113235285843
50,500.0,23.11402601122526,23.306606435990258
51,510.0,23.176443632743233,23.366674741864816
52,520.0,23.235548673135014,23.423555324635778
53,530.0,23.291566989464634,23.47746560024268
54,540.0,23.344705905836076,23.5286051264828
55,550.0,23.395155967555386,23.577157296809194
56,560.0,23.443092509599882,23.62329085416505
57,570.0,23.48867706086605,23.667161245761406
58,580.0,23.532058602958248,23.708911837107983
59,590.0,23.57337470003636,23.748675001334806
60,600.0,23.612752514192746,23.786573097898685
61,610.0,23.650309719118383,23.822719353031037
62,620.0,23.686155323270857,23.85721865279719
63,630.0,23.720390412407767,23.8901682583575
64,640.0,23.75310882022637,23.921658451844905
65,650.0,23.784397734787717,23.951773120314996
66,660.0,23.81433824751687,23.98059028434887
67,670.0,23.843005850835098,24.00818257710497
68,680.0,23.870470889706773,24.03461767899756
69,690.0,23.89679897187421,24.059958712547367
70,700.0,23.92205134095988,24.08426460146475
71,710.0,23.946285216168356,24.10759039758016
72,720.0,23.969554101930314,24.129987578799625
73,730.0,23.99190807042323,24.151504320981893
74,740.0,24.01339401964731,24.17218574623943
75,750.0,24.034055909379596,24.192074149982673
76,760.0,24.053934977150337,24.211209208705494
77,770.0,24.073069936106048,24.229628170358307
78,780.0,24.09149715647925,24.247366028923796
79,790.0,24.109250832151755,24.264455684667237
80,800.0,24.126363133710875,24.28092809137899
81,810.0,24.142864349199076,24.296812391774427
82,820.0,24.15878301367848,24.312136042141926
83,830.0,24.174146028605378,24.3269249271694
84,840.0,24.1889787718986,24.341203465831388
85,850.0,24.20330519952123,24.354994709117488
86,860.0,24.217147939325194,24.36832043028852
87,870.0,24.23052837778861,24.381201208332506
88,880.0,24.243466740274723,24.393656505160685
89,890.0,24.255982165339976,24.405704737094425
90,900.0,24.268092773601445,24.41736334110549
91,910.0,24.2798157315932,24.42864883624774
92,920.0,24.291167311024406,24.43957688066998
93,930.0,24.302162943840784,24.4501623245634
94,940.0,24.312817273362835,24.460419259375374
95,950.0,24.323144201885643,24.47036106358488
96,960.0,24.33315693494988,24.480000445301105
97,970.0,24.34286802260381,24.48934948194732
98,980.0,24.352289397834443,24.49841965724075
99,990.0,24.36143241243131,24.50722189568523
100,1000.0,24.37030787043864,24.51576659476059
