,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
0,0.0,160.76995897651568,166.5745803681708,159.36727209637468,155.73629524961518,160.09575724793413
1,10.0,160.76956603940872,166.57416382721453,159.36688082888395,155.73521233946292,160.09559494687494
2,20.0,160.75590835651593,166.56947639642775,159.3604511212504,155.72789170212877,160.09111133603807
3,30.0,160.70419207897908,166.5521892416172,159.3347228183099,155.70336831395832,160.06754844830806
4,40.0,160.60759425766912,166.5139506126832,159.27911176758354,155.65242935216477,160.01178725832335
5,50.0,160.4699151661387,166.45005557541396,159.18995981426562,155.57223254858,159.9203706517642
6,60.0,160.29739321657888,166.35955042445326,159.068615483422,155.4642152260967,159.79568648952156
7,70.0,160.09635715092443,166.24432008944652,158.91917732955986,155.33193183755284,159.642410580147
8,80.0,159.87243764205002,166.1077018906264,158.7465911520511,155.17957340833814,159.46563994953507
9,90.0,159.63031223016662,165.95336028743088,158.55551671524688,155.01112873601303,159.27002230310703
10,100.0,159.37371696077903,165.78466923210397,158.3498744012631,154.8300258294674,159.05944774749847
11,110.0,159.1055725123166,165.6044793781723,158.13277849366642,154.63905520706658,158.83702713117572
12,120.0,158.82813795028966,165.4150935094756,157.90663314269514,154.44042148668785,158.60518946377434
13,130.0,158.5431548053622,165.21832961667076,157.6732708834674,154.23584188025134,158.36581063055607
14,140.0,158.25196672741836,165.015608253088,157.4340841581011,154.02664561024733,158.12033486999366
15,150.0,157.95561450532003,164.80803640504746,157.19013347867306,153.8138609768933,157.86987600581958
16,160.0,157.65490882728207,164.59647822528413,156.94223124635388,153.59828612999976,157.61529729663246
17,170.0,157.35048555474916,164.38161161424924,156.69100446082064,153.38054340868825,157.35727218288577
18,180.0,157.04284713794058,164.16397151234446,156.4369409211812,153.16112194152169,157.09633006610224
19,190.0,156.73239343828897,163.94398324591086,156.18042423294457,152.94040732096713,156.83289054575076
20,200.0,156.41944542479143,163.7219874942837,155.92175801235436,152.7187075054023,156.56728899033757
21,210.0,156.10426271119547,163.49825922987094,155.6611852271903,152.49626899620367,156.29979566947034
22,220.0,155.78705665715466,163.27302241414225,155.3989020528737,152.2732913322895,156.03063007135998
23,230.0,155.46800051287883,163.04646067671837,155.13506775817385,152.0499367864563,155.75997192393146
24,240.0,155.14723784049937,162.81872547691637,154.8698131671402,151.8263379872668,155.487969596238
