,temperature,L1_2--AuCu3 a=2.6952
0,0.0,21285.426257913976
1,10.0,21285.426098088315
2,20.0,21285.424626453896
3,30.0,21285.420317056738
4,40.0,21285.41035952855
5,50.0,21285.393315038305
6,60.0,21285.365270698854
7,70.0,21285.326007447326
8,80.0,21285.272631983258
9,90.0,21285.202894321326
10,100.0,21285.11622735986
11,110.0,21285.010587482295
12,120.0,21284.883903400954
13,130.0,21284.737273728864
14,140.0,21284.568614183085
15,150.0,21284.37741644181
16,160.0,21284.16314364651
17,170.0,21283.925856558864
18,180.0,21283.66508918957
19,190.0,21283.380357878857
20,200.0,21283.072695818657
21,210.0,21282.741142909934
22,220.0,21282.386912467424
23,230.0,21282.00966551709
24,240.0,21281.610049671755
25,250.0,21281.1892617347
26,260.0,21280.746750714385
27,270.0,21280.283721341002
28,280.0,21279.800018871447
29,290.0,21279.297268313847
30,300.0,21278.77606884648
31,310.0,21278.235745357582
32,320.0,21277.679140532775
33,330.0,21277.10541776943
34,340.0,21276.515443471722
35,350.0,21275.910014449324
36,360.0,21275.290671479626
37,370.0,21274.656889630533
38,380.0,21274.01034701282
39,390.0,21273.351120187956
40,400.0,21272.680041259428
41,410.0,21271.997490085007
42,420.0,21271.30457023234
43,430.0,21270.601663267025
44,440.0,21269.890506856733
45,450.0,21269.169532017884
46,460.0,21268.441294414726
47,470.0,21267.705647770315
48,480.0,21266.96360219796
49,490.0,21266.214643265877
50,500.0,21265.461409623404
51,510.0,21264.70253486392
52,520.0,21263.93877439957
53,530.0,21263.171654724403
54,540.0,21262.40130883541
55,550.0,21261.627304162852
56,560.0,21260.85164607019
57,570.0,21260.07393949371
58,580.0,21259.294565135424
59,590.0,21258.51542590225
60,600.0,21257.734653006042
61,610.0,21256.954289694062
62,620.0,21256.174923513747
63,630.0,21255.395764234607
64,640.0,21254.618006107867
65,650.0,21253.841764572873
66,660.0,21253.068069510402
67,670.0,21252.296622061847
68,680.0,21251.527057193132
69,690.0,21250.762295182147
70,700.0,21250.000471492796
71,710.0,21249.242483576385
72,720.0,21248.488972654875
73,730.0,21247.73982771115
74,740.0,21246.995981546017
75,750.0,21246.25688271382
76,760.0,21245.523597014162
77,770.0,21244.79629892863
78,780.0,21244.0748733656
79,790.0,21243.359779500766
80,800.0,21242.651690042316
81,810.0,21241.950738757165
82,820.0,21241.256865712996
83,830.0,21240.570176892885
84,840.0,21239.89198346473
85,850.0,21239.22129777156
86,860.0,21238.55842712711
87,870.0,21237.904333603066
88,880.0,21237.2596005453
89,890.0,21236.62279923567
90,900.0,21235.995950544857
91,910.0,21235.37762705129
92,920.0,21234.769036884063
93,930.0,21234.17047947388
94,940.0,21233.581600750123
95,950.0,21233.002776360456
96,960.0,21232.434872422324
97,970.0,21231.876718266496
98,980.0,21231.329189330627
99,990.0,21230.792272442846
100,1000.0,
