,temperature,A1--Cu--fcc a=3.6927,mp-35 a=8.9132
0,0.0,151.76737248057552,150.48014438072008
1,10.0,151.76624535528282,150.47992319794693
2,20.0,151.75841572697666,150.4756033134483
3,30.0,151.73555749186377,150.45552055288996
4,40.0,151.68993076820337,150.4093556554144
5,50.0,151.61747103878494,150.33324676241475
6,60.0,151.51716660973256,150.22719919351272
7,70.0,151.38990637134515,150.09296337534005
8,80.0,151.23774344993828,149.93306561550668
9,90.0,151.06333664540512,149.75033100263752
10,100.0,150.86951751305975,149.54759849703785
11,110.0,150.65900528733414,149.3275474076
12,120.0,150.43425422589678,149.09259998572128
13,130.0,150.19739457875474,148.84488507767017
14,140.0,149.9502330472706,148.5862356465344
15,150.0,149.6942787677411,148.3182097107883
16,160.0,149.43078387872708,148.04212043220446
17,170.0,149.1607826153862,147.7590694402031
18,180.0,148.88512973099063,147.46997830776937
19,190.0,148.60453264220527,147.1756185573109
20,200.0,148.3195780623483,146.87663637869954
21,210.0,148.0307560659673,146.57357388986355
22,220.0,147.73847643583844,146.2668876532675
23,230.0,147.44308483736356,145.95696288661813
24,240.0,147.14487315332468,145.64412636868545
25,250.0,146.84409074544365,145.32865564667821
26,260.0,146.54095059143964,145.01078803170313
27,270.0,146.23563564803177,144.69072680558983
28,280.0,145.92830462049355,144.36864707233232
29,290.0,145.61909587328154,144.0446998500627
30,300.0,145.30812988625087,143.7190161939178
31,310.0,144.9955122258755,143.39171014527537
32,320.0,144.6813365626479,143.0628813102168
33,330.0,144.3656857641146,142.73261706705918
34,340.0,144.04863319243248,142.40099395002136
35,350.0,143.7302449437028,142.06807984259956
36,360.0,143.41058093008346,141.73393442895434
37,370.0,143.08969282312884,141.39861074806424
38,380.0,142.76763060994165,141.06215615293797
39,390.0,142.44443537605653,140.72461267812741
40,400.0,142.12014969557444,140.38601795992477
41,410.0,141.7948077109471,140.04640569282157
42,420.0,141.46844356537494,139.7058060732333
43,430.0,141.14108772093684,139.36424646640546
44,440.0,140.81276729193593,139.02175132198118
45,450.0,140.4835085497916,138.6783429882643
46,460.0,140.15333567476767,138.33404132297707
47,470.0,139.82227078722934,137.98886452489202
48,480.0,139.49033429222644,137.6428291574154
49,490.0,139.15754583649604,137.29595020398946
50,500.0,138.82392169166098,136.9482412633485
51,510.0,138.48948013525106,136.59971460973307
52,520.0,138.15423665850815,136.25038185605817
53,530.0,137.81820478638699,135.90025299104025
54,540.0,137.48139998636742,135.5493378019076
55,550.0,137.14383373221753,135.19764464163734
56,560.0,136.805518147446,134.84518143627682
57,570.0,136.46646713961437,134.4919554334298
58,580.0,136.12668715597374,134.13797317968329
59,590.0,135.78619351430063,133.78324101833746
60,600.0,135.44499144577745,133.42776398982497
61,610.0,135.10309418919286,133.07154735834712
62,620.0,134.76050725974966,132.71459578761565
63,630.0,134.41724084461464,132.3569134404399
64,640.0,134.07330284169078,131.99850430843924
65,650.0,133.7286990535292,131.63937194224226
66,660.0,133.38344031648003,131.27951943190283
67,670.0,133.03752877745316,130.91894959706337
68,680.0,132.69097420014253,130.55766534215257
69,690.0,132.34378098709877,130.19566932077356
70,700.0,131.99595786513902,129.832962914279
71,710.0,131.64750738068287,129.46954909723706
72,720.0,131.29843823301823,129.1054290370723
73,730.0,130.94875237476572,128.74060453082816
74,740.0,130.59845707589864,128.37507736797127
75,750.0,130.24755648014084,128.00884808795436
76,760.0,129.89605610253025,127.64191835632002
77,770.0,129.5439617250063,127.27428922292793
78,780.0,129.19127155299222,126.90596110395231
79,790.0,128.83799601280472,126.5369355820048
80,800.0,128.4841376587194,126.16721216995342
81,810.0,128.12969763687508,125.79679226359879
82,820.0,127.77468410725284,125.4256763107995
83,830.0,127.41909625565839,125.05386421063903
84,840.0,127.06294260519607,124.68135643083029
85,850.0,126.70622173518144,124.30815263497452
86,860.0,126.3489383617416,123.93425386666344
87,870.0,125.99109632529584,123.55965984576297
88,880.0,125.63269834040548,123.18436987583583
89,890.0,125.2737479011622,122.80838461206429
90,900.0,124.91424659744982,122.43170382673186
91,910.0,124.55419947911146,122.05432626048317
92,920.0,124.19360235334734,121.67625290989776
93,930.0,123.83246783497603,121.29748310277309
94,940.0,123.47079216904994,120.91801537806016
95,950.0,123.10857860177312,120.53785075418494
96,960.0,122.74583060756113,120.15698864481148
97,970.0,122.38254905945017,119.77542793392819
98,980.0,122.01873853364268,119.39316767516992
99,990.0,121.65439932854439,119.01020847041251
100,1000.0,,
