calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4830a104-2c54-4163-ba1a-a1e56a53173e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,7.71014920787124,7.71014920787124,7.71014920787124,90.0,90.0,90.0,1e-08,negative,4.348,1.379,1.379,0.000,-0.000,0.000,1.379,4.348,1.379,-0.000,0.000,0.000,1.379,1.379,4.348,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.798,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.798,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.798
4830a104-2c54-4163-ba1a-a1e56a53173e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,7.71014920787124,7.71014920787124,7.71014920787124,90.0,90.0,90.0,1e-08,positive,4.348,1.379,1.379,0.000,-0.000,-0.000,1.379,4.348,1.379,0.000,0.000,-0.000,1.379,1.379,4.348,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.798,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.798,0.000,0.000,0.000,-0.000,0.000,0.000,-0.798
594d087b-9ece-4e57-b457-a7b701af4599,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,7.71014920787124,7.71014920787124,7.71014920787124,90.0,90.0,90.0,1e-07,negative,4.348,1.379,1.379,-0.000,-0.000,0.000,1.379,4.348,1.379,-0.000,0.000,0.000,1.379,1.379,4.348,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.798,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.798,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.798
594d087b-9ece-4e57-b457-a7b701af4599,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,7.71014920787124,7.71014920787124,7.71014920787124,90.0,90.0,90.0,1e-07,positive,4.128,1.489,1.489,-0.000,0.000,-0.000,1.489,4.128,1.489,0.000,0.000,-0.000,1.489,1.489,4.128,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.798,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.798,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.798
8821c091-2b86-45db-a53a-496145941c15,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,7.71014920787124,7.71014920787124,7.71014920787124,90.0,90.0,90.0,1e-06,negative,-149543.722,272644.594,98944.473,19821.792,12670.352,-20653.544,97309.450,-160561.295,232956.600,14020.619,5174.888,9190.537,92661.769,224116.565,-166099.731,-2392.164,-19008.732,34851.835,-0.000,0.000,0.000,-0.798,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.798,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.798
8821c091-2b86-45db-a53a-496145941c15,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,7.71014920787124,7.71014920787124,7.71014920787124,90.0,90.0,90.0,1e-06,positive,4.348,1.379,1.379,0.000,0.000,-0.000,1.379,4.348,1.379,0.000,0.000,-0.000,1.379,1.379,4.348,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.798,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.798,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.798
c0802e85-35e8-4c8f-9a2f-a0d7604b86ae,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,7.090480743952409,7.090480743952409,7.090480743952409,90.0,90.0,90.0,1e-08,negative,72.584,3.986,3.986,0.000,-0.000,-0.000,3.986,72.584,3.986,-0.000,0.000,-0.000,3.986,3.986,72.584,0.000,0.000,-0.000,0.000,0.000,0.000,-63.467,0.000,-0.000,0.000,0.000,0.000,0.000,-63.467,-0.000,0.000,0.000,0.000,0.000,-0.000,-63.467
c0802e85-35e8-4c8f-9a2f-a0d7604b86ae,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,7.090480743952409,7.090480743952409,7.090480743952409,90.0,90.0,90.0,1e-08,positive,72.584,3.986,3.986,-0.000,-0.000,0.000,3.986,72.584,3.986,-0.000,-0.000,0.000,3.986,3.986,72.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.467,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-63.467
c7644ff4-63c3-4384-bbb8-370f088065fb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,7.090480743952409,7.090480743952409,7.090480743952409,90.0,90.0,90.0,1e-07,negative,72.584,3.986,3.986,0.000,0.000,0.000,3.986,72.584,3.986,-0.000,0.000,-0.000,3.986,3.986,72.584,0.000,0.000,0.000,0.000,0.000,0.000,-63.467,0.000,0.000,0.000,0.000,0.000,0.000,-63.467,0.000,0.000,0.000,0.000,0.000,-0.000,-63.467
c7644ff4-63c3-4384-bbb8-370f088065fb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,7.090480743952409,7.090480743952409,7.090480743952409,90.0,90.0,90.0,1e-07,positive,72.584,3.986,3.986,-0.000,-0.000,-0.000,3.986,72.584,3.986,-0.000,-0.000,-0.000,3.986,3.986,72.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.467,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,-63.467
