,temperature,L1_2--AuCu3 a=3.7772
0,0.0,0.0
1,10.0,0.009185821650770502
2,20.0,0.026615361484471946
3,30.0,0.05948668753748416
4,40.0,0.11947454175640133
5,50.0,0.21912314111976966
6,60.0,0.36534700766606076
7,70.0,0.5588763224120118
8,80.0,0.7976934455189587
9,90.0,1.0789899614371037
10,100.0,1.3990978206241422
11,110.0,1.7530203298035352
12,120.0,2.134468216024226
13,130.0,2.536390357212039
14,140.0,2.9516743165952453
15,150.0,3.373751006216658
16,160.0,3.7969860673432083
17,170.0,4.2168523276944185
18,180.0,4.629932070459794
19,190.0,5.033811060137314
20,200.0,5.426918418884782
21,210.0,5.808351463364244
22,220.0,6.177709844523148
23,230.0,6.534951685442168
24,240.0,6.8802763966468135
25,250.0,7.214033941415205
26,260.0,7.536657710583248
27,270.0,7.848617079370034
28,280.0,8.150385555337186
29,290.0,8.442420761907618
30,300.0,8.72515305981211
31,310.0,8.998980223545393
32,320.0,9.264266170802658
33,330.0,9.521342247526762
34,340.0,9.77050998595171
35,350.0,10.012044580173615
36,360.0,10.246198573229508
37,370.0,10.473205434262328
38,380.0,10.693282837010281
39,390.0,10.906635543264223
40,400.0,11.11345785705979
41,410.0,11.313935655204522
42,420.0,11.508248023660508
43,430.0,11.696568542102801
44,440.0,11.879066264297176
45,450.0,12.055906442374205
46,460.0,12.227251040555304
47,470.0,12.393259079692196
48,480.0,12.55408684899788
49,490.0,12.709888016182838
50,500.0,12.860813662220137
51,510.0,13.007012262347518
52,520.0,13.14862963078797
53,530.0,13.28580884309421
54,540.0,13.418690146936733
55,550.0,13.547410869596945
56,560.0,13.67210532828255
57,570.0,13.79290474766052
58,580.0,13.90993718760149
59,590.0,14.023327483024767
60,600.0,14.133197196883737
61,610.0,14.239664586662355
62,620.0,14.34284458426434
63,630.0,14.442848788827686
64,640.0,14.539785471731442
65,650.0,14.633759592906236
66,660.0,14.724872827456108
67,670.0,14.813223601549256
68,680.0,14.898907136531422
69,690.0,14.982015500217782
70,700.0,15.062637664384578
71,710.0,15.140859567496555
72,720.0,15.216764181812989
73,730.0,15.29043158403404
74,740.0,15.361939028761384
75,750.0,15.431361024088956
76,760.0,15.498769408711823
77,770.0,15.564233430018248
78,780.0,15.627819822680985
79,790.0,15.689592887322018
80,800.0,15.749614568885246
81,810.0,15.807944534394665
82,820.0,15.86464024982691
83,830.0,15.91975705585969
84,840.0,15.973348242304361
85,850.0,16.025465121058655
86,860.0,16.076157097446163
87,870.0,16.125471739835042
88,880.0,16.173454847456043
89,890.0,16.220150516353673
90,900.0,16.26560120342844
91,910.0,16.309847788545543
92,920.0,16.352929634686678
93,930.0,16.394884646149098
94,940.0,16.43574932479811
95,950.0,16.475558824389392
96,960.0,16.51434700298177
97,970.0,16.552146473474952
98,980.0,16.58898865230121
99,990.0,16.624903806314858
100,1000.0,16.659921097919433
