,temperature,mp-2794 a=12.5878
0,0.0,0.0
1,10.0,0.005189706027976715
2,20.0,0.038922411165053766
3,30.0,0.15114915973582446
4,40.0,0.40386633865450466
5,50.0,0.8244583467016963
6,60.0,1.3997111001923612
7,70.0,2.0961695307022223
8,80.0,2.875857900484246
9,90.0,3.7036647497165522
10,100.0,4.550220873527485
11,110.0,5.392704678948106
12,120.0,6.214633857362985
13,130.0,7.004977588515234
14,140.0,7.757208302862356
15,150.0,8.468141712039651
16,160.0,9.137069677234201
17,170.0,9.764912245126796
18,180.0,10.3536709737198
19,190.0,10.905804219322466
20,200.0,11.42420500472249
21,210.0,11.911643850208792
22,220.0,12.370931996237115
23,230.0,12.804576646173896
24,240.0,13.215023523052665
25,250.0,13.60427532170552
26,260.0,13.974323300235781
27,270.0,14.326779911432446
28,280.0,14.663169941721803
29,290.0,14.984725978004635
30,300.0,15.292632895908106
31,310.0,15.587796574488234
32,320.0,15.871203354571286
33,330.0,16.143499489155392
34,340.0,16.405471592361486
35,350.0,16.657676168664267
36,360.0,16.90060153452335
37,370.0,17.134811905525126
38,380.0,17.360678405644563
39,390.0,17.57873262523574
40,400.0,17.789102190568087
41,410.0,17.992300557143516
42,420.0,18.188564796392043
43,430.0,18.37832203581187
44,440.0,18.561664333341902
45,450.0,18.738810826363707
46,460.0,18.91036076640668
47,470.0,19.076080098336917
48,480.0,19.236274596987094
49,490.0,19.3917095545877
50,500.0,19.541624079238748
51,510.0,19.687136222327972
52,520.0,19.82768662780586
53,530.0,19.96398899581091
54,540.0,20.09591211491556
55,550.0,20.2234840405717
56,560.0,20.3475759733588
57,570.0,20.467307812604492
58,580.0,20.58361445853557
59,590.0,20.69612942116443
60,600.0,20.80554310654229
61,610.0,20.911308247550913
62,620.0,21.013993965770936
63,630.0,21.11365720073964
64,640.0,21.21027010253509
65,650.0,21.30421481876545
66,660.0,21.394951038143862
67,670.0,21.48376492650521
68,680.0,21.569069599811026
69,690.0,21.65273368268944
70,700.0,21.733607864653447
71,710.0,21.81234307647826
72,720.0,21.888647633793664
73,730.0,21.96304911898568
74,740.0,22.03524891820859
75,750.0,22.10557951614709
76,760.0,22.173788800118977
77,770.0,22.240326842674108
78,780.0,22.305370856969628
79,790.0,22.367412147399413
80,800.0,22.429869753750317
81,810.0,22.488846167191337
82,820.0,22.547251781934897
83,830.0,22.603730790453323
84,840.0,22.65905384852061
85,850.0,22.712758052491065
86,860.0,22.76548824138329
87,870.0,22.816395680868727
88,880.0,22.866320417219868
89,890.0,22.91511158307715
90,900.0,22.962310048444063
91,910.0,23.008592288555036
92,920.0,23.054147096453622
93,930.0,23.097899819856707
94,940.0,23.14226823483048
95,950.0,23.18310420066742
96,960.0,23.224360891973213
97,970.0,23.265301530149436
98,980.0,23.303583505539134
99,990.0,23.343406003672307
100,1000.0,
