,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
0,0.0,278.4867039401302,316.12895633414007
1,10.0,278.48702207078577,316.1288180841588
2,20.0,278.4888214313462,316.1263983898239
3,30.0,278.4880482885679,316.11379830456895
4,40.0,278.47138467948764,316.07576739834207
5,50.0,278.4227804199177,315.99571210156205
6,60.0,278.3291286313042,315.86171595295735
7,70.0,278.18247524000077,315.6679698046737
8,80.0,277.97988365573707,315.4136722386064
9,90.0,277.72221592775503,315.1013468231328
10,100.0,277.4127407241359,314.73538284850747
11,110.0,277.05598864730155,314.3209910996659
12,120.0,276.65695265970305,313.86353840082904
13,130.0,276.220590168027,313.3681628084402
14,140.0,275.75154458667174,312.83957585365044
15,150.0,275.25401334496416,312.2819842450914
16,160.0,274.7317063071688,311.6990784282797
17,170.0,274.1878546772807,311.0940603734445
18,180.0,273.6252459150868,310.46968779388254
19,190.0,273.04627161005766,309.8283261850223
20,200.0,272.45297655050115,309.17199898083084
21,210.0,271.8471057438615,308.5024359233785
22,220.0,271.2301496657688,307.8211171041674
23,230.0,270.6033815826881,307.1293081117977
24,240.0,269.9678906760969,306.42809515067256
25,250.0,269.32461144587717,305.7184104293575
26,260.0,268.6743460869812,305.00105634897085
27,270.0,268.017786956716,304.276727358183
28,280.0,267.35553177719373,303.54602156128453
29,290.0,266.68809949104093,302.8094611202814
30,300.0,266.0159406863158,302.0674982021473
31,310.0,265.33944826223336,301.32052896293004
32,320.0,264.65896671365437,300.56889885999965
33,330.0,263.97479772074684,299.8129112666642
34,340.0,263.28720727374696,299.052834888596
35,350.0,262.59643019002675,298.2889040667762
36,360.0,261.9026740190573,297.5213276834543
37,370.0,261.20612339593106,296.7502907935605
38,380.0,260.5069429945807,295.9759584354707
39,390.0,259.8052799964141,295.1984762311333
40,400.0,259.10126545106914,294.41797521109726
41,410.0,258.3950173514581,293.63457246409547
42,420.0,257.6866426610487,292.84837290030254
43,430.0,256.9762370277189,292.0594707839554
44,440.0,256.26388675951756,291.26795054933694
45,450.0,255.5496711143779,290.47388914894503
46,460.0,254.83366103681504,289.67735575269865
47,470.0,254.11592238637576,288.8784126954198
48,480.0,253.3965141984168,288.0771161250573
49,490.0,252.67549044250754,287.27351769161334
50,500.0,251.95290149999215,286.4676642555077
51,510.0,251.22879331452936,285.65959743837186
52,520.0,250.50320697705283,284.8493561900517
53,530.0,249.77618228927236,284.0369758929536
54,540.0,249.04775474021724,283.2224874666029
55,550.0,248.31795758823642,282.40592117805926
56,560.0,247.5868209470494,281.5873033071233
57,570.0,246.8543739629892,280.7666577004421
58,580.0,246.12064330960692,279.9440069188218
59,590.0,245.3856525563945,279.1193716269276
60,600.0,244.64942476422885,278.292769773997
61,610.0,243.91198302204486,277.46421845936396
62,620.0,243.17334744253796,276.6337329708918
63,630.0,242.43353495994734,275.80132729718264
64,640.0,241.69256362410616,274.96701615047084
65,650.0,240.95045280916577,274.1308084783322
66,660.0,240.20721389655776,273.29271634710796
67,670.0,239.4628654274355,272.4527494410739
68,680.0,238.7174184461109,271.61091666283033
69,690.0,237.9708879274532,270.76722631382484
70,700.0,237.2232866260318,269.9216845106506
71,710.0,236.4746229334477,269.07429851055537
72,720.0,235.72491392541895,268.2250751261541
73,730.0,234.9741645082027,267.3740172601542
74,740.0,234.22238703244443,266.521131942907
75,750.0,233.469592299157,265.6664226614156
76,760.0,232.71578675596444,264.8098928070014
77,770.0,231.96098209747336,263.95154557188687
78,780.0,231.20518492573817,263.09138409897173
79,790.0,230.44840332311003,262.22941147072953
80,800.0,229.69064503174053,261.3656276726989
81,810.0,228.93191856306117,260.50003568893845
82,820.0,228.1722277930724,259.63263735054
83,830.0,227.41158613597085,258.7634322463504
84,840.0,226.64999294199316,257.89242333005126
85,850.0,225.8874566156675,257.0196082531533
86,860.0,225.12398502004928,256.14499016614633
87,870.0,224.3595818556291,255.26856610311935
88,880.0,223.5942544104855,254.39033885559866
89,890.0,222.8280089927901,253.5103060848958
90,900.0,222.06084611187967,252.62846641987133
91,910.0,221.29277868789143,251.7448213573675
92,920.0,220.52380494546162,250.85936762481282
93,930.0,219.75393035071318,249.97210536161833
94,940.0,218.9831638827369,249.08303209128803
95,950.0,218.21150800914404,248.19214721294787
96,960.0,217.43896591703344,247.29944960811446
97,970.0,216.66554151274622,246.40493626355305
98,980.0,215.89124664107337,245.50860643445557
99,990.0,215.11607307546376,244.61045682333213
100,1000.0,,
