key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8fd51366-9747-4195-8953-f398dbc90242,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9155515644200624,-0.9155515644200624,6.45162170682548,6.45162170682548,6.45162170682548,90.0,90.0,90.0
d9b859d0-e2d6-4746-82b3-f3e4b52c22dd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9155515644200624,-0.9155515644200624,6.45162170682548,6.45162170682548,6.45162170682548,90.0,90.0,90.0
68b071a2-1bfe-4caa-904f-8f71ba6e8740,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9155515644181249,-0.9155515644181249,6.45162170988412,6.45162170988412,6.45162170988412,90.0,90.0,90.0
b72563ce-4675-46b4-a355-b8cb383b4855,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9155515644181249,-0.9155515644181249,6.451621709884116,6.451621709884116,6.451621709884116,90.0,90.0,90.0
5776794c-fc4b-46ba-9eb2-e0307f19881c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-7.122917168600624e-24,-7.122917168600624e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
6371bb13-2dc1-4c73-94a8-5cb7f5b112ca,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-7.122094087206249e-24,-7.122094087206249e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
1bcf452f-ada0-42d3-a906-dd6c68028bc7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-6.261448301278124e-24,-6.261448301278124e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
ebdcd8e8-eaf0-4cbc-aad9-b6a3f35da90e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-6.259533000119999e-24,-6.259533000119999e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
1ab6ea56-8750-45b2-9b4b-e780e666cefe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,271.29229061098124,271.29229061098124,2.3568052147891305,2.3568052147891305,2.3568052147891305,90.0,90.0,90.0
e9c335ae-788c-45a1-add7-4844bc343284,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,271.29229061098124,271.29229061098124,2.3568052147891305,2.3568052147891305,2.3568052147891305,90.0,90.0,90.0
f9813ac7-4637-4911-85dc-73ea032a7313,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,271.29229061112494,271.29229061112494,2.35680521471591,2.35680521471591,2.35680521471591,90.0,90.0,90.0
a706e93e-bfa3-4e5c-af49-a84803d0519c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,271.2922906111312,271.2922906111312,2.35680521471591,2.35680521471591,2.35680521471591,90.0,90.0,90.0
