calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad6b43de-350d-4be6-b7eb-133fa18517ca,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-1196624,mp-1196624,9.228224470006705,9.228224470006705,9.228224470006705,90.0,90.0,90.0,1e-08,negative,363.848,139.051,139.051,0.000,0.000,0.000,139.051,363.848,139.051,0.000,0.000,0.000,139.051,139.051,363.848,0.000,0.000,0.000,0.000,-0.000,0.000,-73.766,0.000,0.000,-0.000,0.000,0.000,0.000,-73.766,0.000,-0.000,-0.000,0.000,0.000,0.000,-73.766
ad6b43de-350d-4be6-b7eb-133fa18517ca,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-1196624,mp-1196624,9.228224470006705,9.228224470006705,9.228224470006705,90.0,90.0,90.0,1e-08,positive,363.847,139.052,139.052,0.000,-0.000,-0.000,139.052,363.847,139.052,-0.000,-0.000,-0.000,139.052,139.052,363.847,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.766,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-73.766,-0.000,0.000,0.000,-0.000,-0.000,0.000,-73.766
1f7a41f1-7114-4be8-8f48-38ef7dd229d3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-1196624,mp-1196624,9.228224470006705,9.228224470006705,9.228224470006705,90.0,90.0,90.0,1e-07,negative,-37474566.159,-38042807.745,-37675421.043,2142200.046,83919.019,-895186.329,-39718850.261,-38332138.203,-38087907.064,1101992.289,-1350574.049,-831542.475,-38562845.278,-37553289.395,-39492171.762,-216019.959,-950355.639,-2180235.622,-54246185.090,-42383604.514,-38227609.359,3478405.350,959353.679,3791896.376,-48570006.898,-49794335.797,-49008005.182,1179510.628,9035700.382,-3511510.240,-43532250.460,-44049611.713,-53420316.173,3436059.016,922649.389,5494212.799
1f7a41f1-7114-4be8-8f48-38ef7dd229d3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-1196624,mp-1196624,9.228224470006705,9.228224470006705,9.228224470006705,90.0,90.0,90.0,1e-07,positive,556.397,42.776,42.776,-0.000,-0.000,-0.000,42.776,556.397,42.776,-0.000,-0.000,-0.000,42.776,42.776,556.397,-0.000,0.000,-0.000,48625657.877,46119448.924,44342755.941,8239539.990,398417.820,4725527.756,43231740.453,51002215.075,38940373.501,1441998.807,4067673.463,2291326.956,41833943.622,43940849.127,49920849.275,2278365.018,1319112.562,7338287.236
3423bfd2-6dc3-4081-84cf-ff01ecab7b04,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-1196624,mp-1196624,9.228224470006705,9.228224470006705,9.228224470006705,90.0,90.0,90.0,1e-06,negative,-4135042.494,-3947555.792,-3774956.324,162612.832,-137186.296,-42576.324,-4130332.960,-4123781.628,-3777862.483,43225.129,-54968.922,-19413.633,-3738095.717,-3755532.277,-4364492.512,33685.627,-98343.146,-188907.366,-5979620.603,-3575961.988,-3856562.281,753158.604,143324.557,-154087.974,-4042819.238,-6124523.242,-3925147.182,-191119.747,778235.965,-3770.634,-3726016.524,-3956578.356,-6469603.062,-215240.065,215036.678,488534.693
3423bfd2-6dc3-4081-84cf-ff01ecab7b04,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-1196624,mp-1196624,9.228224470006705,9.228224470006705,9.228224470006705,90.0,90.0,90.0,1e-06,positive,280542.478,1702876.242,2211885.060,83559.491,205845.172,-6123.977,2063546.645,-222846.385,2166565.982,-30189.070,-265675.600,77668.324,1752618.380,2173110.068,257801.294,-254277.283,158100.246,5899.523,6086612.375,3853767.648,3461972.639,935415.713,-184889.246,85125.025,3352344.956,5625352.676,3074300.712,226157.037,646601.058,76997.939,3432866.573,3112435.657,5863106.556,-63851.811,55036.975,457593.659
901e8aa1-c22f-48ba-9767-a9aa9b422d24,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-449,mp-449,6.954778690720103,6.954778690720103,4.73438802675215,90.0,90.0,120.00000000000001,1e-08,negative,-103961421.788,-99300090.989,-1490414847.654,17550141.250,-4424467.085,-7910570.424,141.902,387.143,44.662,-1.744,-3.320,-0.092,157.837,159.272,277.285,-2.351,-4.475,-0.124,0.000,-0.000,0.000,120.281,-0.000,-0.000,14.019,14.699,-24.212,-1.114,22.915,-0.059,20.267,21.250,-35.003,-1.611,-3.066,132.503
901e8aa1-c22f-48ba-9767-a9aa9b422d24,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-449,mp-449,6.954778690720103,6.954778690720103,4.73438802675215,90.0,90.0,120.00000000000001,1e-08,positive,91542614.946,80883364.312,1484551838.925,-8297233.618,1342376.221,-12522200.736,84225734.490,85544536.486,1522519056.085,5399994.363,-9387573.721,-15796415.846,93106735.048,99986090.384,1471077909.906,-6031887.353,-8287495.404,-7651282.129,92198138.739,89930242.292,1487301435.665,-36993555.487,6156831.314,-10921357.146,0.000,-0.000,-0.000,0.000,120.282,0.000,-0.000,-0.000,-0.000,0.000,0.000,259.174
9eca1d56-3c60-4da7-97a2-6821c31cb8df,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-449,mp-449,6.954778690720103,6.954778690720103,4.73438802675215,90.0,90.0,120.00000000000001,1e-07,negative,591.484,73.135,-66.414,-0.000,-0.000,0.000,-10024844.335,-6560739.282,-147504379.638,12553.910,-2091679.509,619295.445,-9026400.225,-8212821.181,-148783968.001,73634.213,517418.259,576312.507,-3145208.796,-14858823.552,-145227444.504,-14398001.626,542078.355,-718516.800,-15720109.520,-1399205.685,-147121197.778,-256997.446,-15183901.720,1053326.332,1.903,1.995,-3.286,-0.151,-0.288,140.316
9eca1d56-3c60-4da7-97a2-6821c31cb8df,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-449,mp-449,6.954778690720103,6.954778690720103,4.73438802675215,90.0,90.0,120.00000000000001,1e-07,positive,8993778.514,6772757.016,147922921.633,-496236.615,-505017.519,22720.103,9750313.288,8652784.900,147612896.978,857626.802,198466.111,326610.192,9618299.585,9859331.222,149147047.771,-1179231.323,699044.678,-18573.714,2893318.757,14802455.175,145393652.304,-14439170.821,621047.815,105058.147,16918467.088,1911476.128,144744828.797,384436.054,-15193773.018,-1700364.083,8132123.375,8374503.030,148515036.327,1098360.380,842482.469,47781.524
63bd7273-fe99-47bd-ba47-535cd44d90e1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-449,mp-449,6.954778690720103,6.954778690720103,4.73438802675215,90.0,90.0,120.00000000000001,1e-06,negative,-796444.987,-1002977.118,-15103346.285,15053.688,50582.428,-2269.736,-1013797.958,-946158.018,-14961187.361,122428.907,-90799.909,79053.276,-1073009.928,-920073.269,-14924935.770,-57066.727,-155167.967,83325.657,0.131,0.138,-0.226,31.224,-0.020,-0.001,0.131,0.138,-0.226,-0.010,31.215,-0.001,0.444,0.454,-0.757,0.005,0.010,122.291
63bd7273-fe99-47bd-ba47-535cd44d90e1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe5Si3,mp-449,mp-449,6.954778690720103,6.954778690720103,4.73438802675215,90.0,90.0,120.00000000000001,1e-06,positive,895536.007,850733.119,15051280.255,-58419.512,19327.328,56155.444,1095432.788,929691.338,14818326.277,-51177.694,62044.063,-54781.844,945356.979,812081.409,14853729.919,108893.901,35284.676,-44652.205,332589.199,2417008.542,10211151.356,-1985540.337,-49461.524,-235414.735,2713451.854,232989.292,11442329.553,-27198.975,-1773211.883,16944.865,943188.511,983842.472,14932116.661,-71514.401,141471.607,83563.208
