,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.037207051059406436,,0.006329938398760582
2,20.0,2.426329936023621e-07,0.5924096300022201,7.915089919515693e-07,0.07843682775291098
3,30.0,8.637611694404588e-06,1.9285140624343584,2.2027924516791507e-05,0.43214384250926724
4,40.0,5.0037174690192124e-05,3.5592920212683055,0.00011015541249070287,1.2027671822073631
5,50.0,0.00014662877942763037,5.150175168548275,0.00029546149877698,2.2892954863807398
6,60.0,0.00031100536743142187,6.619524338340077,0.0006003556662824667,3.5544254653509126
7,70.0,0.0005527593383316751,7.973953822965336,0.0010696089432292374,4.899327799109657
8,80.0,0.0008822044128477575,9.231192429678115,0.0018181919166404383,6.259068745784504
9,90.0,0.0013109957230791843,10.403069514798316,0.003106951912703426,7.5914118490772236
10,100.0,0.0018519679809572576,11.495646987082793,0.005415117546274238,8.869490119367677
11,110.0,0.002519077006579477,12.5119027469568,0.009464882130326271,10.077125136650185
12,120.0,0.003327644006726971,13.453794393821976,0.016179420671546436,11.20564954779923
13,130.0,0.004294957676940001,14.323406299507415,0.026589846973873007,12.251654036299016
14,140.0,0.005441222510507004,15.123424162694718,0.041723431087654354,13.21534465143361
15,150.0,0.006790744367859408,15.857209051392067,0.06250281129808526,14.09932910422391
16,160.0,0.00837315831648111,16.528673137367736,0.08967376813431574,14.907721554379496
17,170.0,0.010224476362309649,17.14208465405519,0.12376656145510749,15.645491781018837
18,180.0,0.012387771768098832,17.70187201605332,0.16508723628205269,16.318003275232183
19,190.0,0.01491339837511466,18.21245904095579,0.21373123464849192,16.930695826853302
20,200.0,0.017858734672372093,18.678141051412865,0.26961092830188943,17.488876406729528
21,210.0,0.021287517502389566,19.103000294889352,0.33248983045911984,17.99758924932957
22,220.0,0.02526887659368144,19.49085434693591,0.40201810236342156,18.46154233981926
23,230.0,0.02987619749287514,19.845229972186527,0.4777658440012789,18.88507293562637
24,240.0,0.035185932964823544,20.169355442334748,0.5592522165327091,19.272139233689522
25,250.0,0.04127646028094763,20.466165496118382,0.6459695893210338,19.626328851988376
26,260.0,0.048227052438381775,20.738314430167037,0.7374026628663486,19.950877524771855
27,270.0,0.05611700176898039,20.988193986730415,0.8330429666258223,20.248693449746092
28,280.0,0.06502490879963173,21.21795367011327,0.9323993530002346,20.52238421269739
29,290.0,0.07502812969145892,21.429521871473728,1.0350051809507166,20.774284278181117
30,300.0,0.08620236259170028,21.624626737935607,1.140422863461335,21.00648178111298
31,310.0,0.0986213462133972,21.804816123131502,1.2482463844192389,21.22084386839851
32,320.0,0.11235664179651497,21.971476237956427,1.358102300516726,21.41904018747165
33,330.0,0.1274774709923532,22.125848812895903,1.4696496499283533,21.602564348533296
34,340.0,0.14405058589160444,22.26904671127103,1.5825791016857542,21.77275333492795
35,350.0,0.16214015230860204,22.402068014772397,1.6966116027218234,21.930804927230266
36,360.0,0.1818076327009431,22.52580865263083,1.8114967151879287,22.077793259399474
37,370.0,0.2031116601478663,22.64107367381115,1.9270107846570934,22.214682652599414
38,380.0,0.22610789925300226,22.74858727499309,2.042955039064719,22.34233988289252
39,390.0,0.25084889347302797,22.849001700850934,2.1591536870908428,22.46154503908697
40,400.0,0.27738390113642497,22.942905130912447,2.2754520614588536,22.573001120721155
41,410.0,0.30575872432919493,23.030828661357834,2.391714835719559,22.677342516253873
42,420.0,0.3360155359728696,23.113252482300304,2.5078243310974213,22.77514248989787
43,430.0,0.36819271092097045,23.190611342352597,2.623678921691652,22.866919793284374
44,440.0,0.40232466688329527,23.263299383341607,2.7391915408051113,22.95314450607418
45,450.0,0.4384417205809712,23.3316744193598,2.8542882876394513,23.03424319816106
46,460.0,0.4765699638568519,23.396061726183287,2.9689071314503135,23.11060349546362
47,470.0,0.5167311636186329,23.45675739946821,3.0829967090784534,23.18257812159892
48,480.0,0.5589426885598577,23.51403133336168,3.196515211208766,23.250488479009103
49,490.0,0.603217464655951,23.568129864895454,3.3094293525534915,23.314627825311472
50,500.0,0.6495639605174961,23.61927812410153,3.4217134212207867,23.37526409374811
51,510.0,0.6979862028399182,23.66768212486676,3.5333484027161437,23.432642400519132
52,520.0,0.7484838214381826,23.71353062723055,3.644321174272477,23.486987276439596
53,530.0,0.8010521227145821,23.756996798086607,3.7546237654426307,23.538504655682058
54,540.0,0.8556821898784702,23.798239693869803,3.8642526811306537,23.587383650264616
55,550.0,0.9123610078211557,23.837405585932302,3.9732082834305436,23.633798135371663
56,560.0,0.9710716102411784,23.874629146776368,4.081494228828963,23.677908167495666
57,570.0,1.0317932464047734,23.910034513047254,4.1891169574622165,23.71986125462998
58,580.0,1.094501564805316,23.943736239295976,4.296085231258593,23.759793495422297
59,590.0,1.1591688109429052,23.975840154784276,4.402409717885074,23.797830602098816
60,600.0,1.2257640364654423,24.006444134151,4.5081026175333445,23.83408882017502
61,610.0,1.2942533169900015,24.03563879144628,4.613177329650193,23.868675756424768
62,620.0,1.3645999760431864,24.063508105918007,4.717648156821192,23.90169112516642
63,630.0,1.4367648127109818,24.09012998694871,4.821530043088683,23.933227421761647
64,640.0,1.510706330768024,24.115576784659527,4.924838344085913,23.96337053116985
65,650.0,1.5863809672492257,24.139915751965898,5.027588626461448,23.99220027846259
66,660.0,1.6637433186313815,24.163209463176294,5.129796494164518,24.019790927451098
67,670.0,1.742746363000284,24.18551619365998,5.231477439270318,24.04621163281131
68,680.0,1.8233416767862238,24.20689026460758,5.332646715132031,24.071526850545013
69,690.0,1.9054796448512212,24.227382356422893,5.433319229762739,24.095796711012838
70,700.0,1.9891096629092613,24.247039793928252,5.533509457461922,24.11907735834469
71,710.0,2.0741803314413514,24.2659068061978,5.633231366822659,24.14142125958646
72,720.0,2.1606396404420467,24.284024763520836,5.732498363376481,24.16287748659752
73,730.0,2.2484351444914337,24.30143239374249,5.8313232452486625,24.18349197334617
74,740.0,2.3375141277953504,24.318165979970775,5.929718170312923,24.203307751032302
75,750.0,2.4278237589632483,24.33425954145133,6.027694633455484,24.222365163124355
76,760.0,2.5193112354164118,24.34974499918798,6.125263452665606,24.240702062262038
77,770.0,2.6119239174192406,24.36465232776321,6.2224347627798196,24.258353990701078
78,780.0,2.7056094518184883,24.379009694626948,6.319218015809633,24.275354345857227
79,790.0,2.8003158856556727,24.39284358802302,6.415621986886012,24.291734532308688
80,800.0,2.895991769880805,24.40617893456393,6.5116547849384006,24.307524101506587
81,810.0,2.992586253454537,24.419039207430504,6.607323867326953,24.322750880296606
82,820.0,3.090049168170842,24.431446525980927,6.702636057721275,24.337441089252497
83,830.0,3.18833110456803,24.443421747580647,6.797597566591814,24.35161945173629
84,840.0,3.2873834793236685,24.454984552300907,6.892214013766674,24.365309294488096
85,850.0,3.3871585945522726,24.466153521119047,6.986490452558999,24.37853264048395
86,860.0,3.4876096894367525,24.476946208177363,7.0804313950318205,24.39131029473329
87,870.0,3.5886909846310124,24.487379207603716,7.174040838034734,24.403661923611363
88,880.0,3.6903577198807476,24.49746821535453,7.26732228967856,24.41560612827648
89,890.0,3.792566185298335,24.507228086497378,7.360278795982639,24.427160512659153
90,900.0,3.895273746735462,24.516672888310584,7.452912967438577,24.438341746492398
91,910.0,3.998438865673938,24.525815949530575,7.545227005316511,24.449165623762706
92,920.0,4.102021114059093,24.53466990608567,7.637222727520443,24.459647116973713
93,930.0,4.205981184476525,24.54324674356812,7.728901593879426,24.46980042755958
94,940.0,4.3102808960635315,24.551557836733668,7.820264730742995,24.479639032741442
95,950.0,4.414883196529392,24.55961398623678,7.911312954811001,24.48917572912134
96,960.0,4.51975216064046,24.567425452841462,8.002046796114259,24.49842267326388
97,970.0,4.624852985511227,24.57500198928158,8.092466520109763,24.50739141949938
98,980.0,4.730151983021571,24.58235286997583,8.18257214884455,24.516092955168226
99,990.0,4.835616569663064,24.589486918733645,8.272363481172944,24.524537733487207
100,1000.0,4.941215254100485,24.596412534629348,8.361840112014125,24.53273570423838
