,temperature,oqmd-21378 a=10.5312
0,0.0,0.0
1,10.0,0.002941631251117569
2,20.0,0.05940108734960352
3,30.0,0.2562353136888455
4,40.0,0.6036973498387019
5,50.0,1.0791987188783019
6,60.0,1.6552300495995478
7,70.0,2.3060998732417892
8,80.0,3.009855398576067
9,90.0,3.748853761219883
10,100.0,4.509549053176329
11,110.0,5.281847258074068
12,120.0,6.058356612231203
13,130.0,6.833718500142363
14,140.0,7.60407794958186
15,150.0,8.366687676587208
16,160.0,9.119618366315514
17,170.0,9.861547150590672
18,180.0,10.591602033358484
19,190.0,11.309246284552586
20,200.0,12.014191740386902
21,210.0,12.706333371847741
22,220.0,13.385699757692985
23,230.0,14.052415598877854
24,240.0,14.706673420125329
25,250.0,15.348712305410352
26,260.0,15.97880201977893
27,270.0,16.597231246761208
28,280.0,17.204298958321463
29,290.0,17.800308157196866
30,300.0,18.385561405443084
31,310.0,18.960357689020388
32,320.0,19.524990274425036
33,330.0,20.079745295925896
34,340.0,20.624900875860092
35,350.0,21.160726629623593
36,360.0,21.68748344463651
37,370.0,22.205423451220128
38,380.0,22.714790125008644
39,390.0,23.215818476847655
40,400.0,23.708735298339377
41,410.0,24.193759440280026
42,420.0,24.67110210795724
43,430.0,25.140967162190304
44,440.0,25.603551418600844
45,450.0,26.05904494017521
46,460.0,26.507631320052152
47,470.0,26.94948795274732
48,480.0,27.38478629296595
49,490.0,27.813692101737796
50,500.0,28.23636568003432
51,510.0,28.652962090288746
52,520.0,29.063631366370096
53,530.0,29.46851871266658
54,540.0,29.86776469295146
55,550.0,30.261505409696852
56,560.0,30.649872674493686
57,570.0,31.032994170179705
58,580.0,31.41099360525981
59,590.0,31.78399086112743
60,600.0,32.15210213258378
61,610.0,32.515440062089446
62,620.0,32.87411386813599
63,630.0,33.228229468117256
64,640.0,33.577889596015694
65,650.0,33.923193915204344
66,660.0,34.26423912663785
67,670.0,34.60111907267823
68,680.0,34.93392483678179
69,690.0,35.26274483925485
70,700.0,35.5876649292669
71,710.0,35.90876847330506
72,720.0,36.22613644022382
73,730.0,36.539847483047915
74,740.0,36.84997801767199
75,750.0,37.1566022985883
76,760.0,37.45979249176805
77,770.0,37.75961874481171
78,780.0,38.05614925449149
79,790.0,38.34945033177479
80,800.0,38.639586464446666
81,810.0,38.92662037741464
82,820.0,39.21061309079531
83,830.0,39.49162397586213
84,840.0,39.76971080894779
85,850.0,40.04492982337251
86,860.0,40.317335759480564
87,870.0,40.58698191285274
88,880.0,40.85392018076842
89,890.0,41.1182011069889
90,900.0,41.37987392491646
91,910.0,41.63898659920108
92,920.0,41.89558586584799
93,930.0,42.14971727088979
94,940.0,42.40142520767158
95,950.0,42.65075295280449
96,960.0,42.89774270084395
97,970.0,43.142435597731314
98,980.0,43.38487177305696
99,990.0,43.62509037118
100,1000.0,43.863129581254114
