,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0805283276674072,0.08440766497300053,0.03024176569602953,0.06574019083352878,0.020072944498052886,0.026024999021759004,0.024765498684056968,0.024804861866009904,0.025364097155874957,0.01402717003836384,0.0335340663577214,0.051801998113473996,0.05411523346871431,0.046260139333968636,0.05658928361515551,0.048298893357768616,0.090408984226029,0.025644731645843195,0.014074159036194621,0.057199443733398844,0.013902514180651476
2,20.0,0.39314077403385606,0.9314289696440513,0.2929271407970798,0.4319227432284307,0.16361145400510307,0.20956316504610967,0.20113340028540883,0.20222565059229958,0.21051905125675976,0.11150483002238223,0.27492091930624024,0.3604062910964876,0.4044478539448636,0.31966893053692047,0.40185623713497437,0.36532129173257166,0.44533741331977206,0.20947485530540835,0.11309072361245749,0.5149861565463152,0.11004938971419426
3,30.0,0.9609219448232197,2.6252404684761785,0.968932355807425,1.1593460781308553,0.576172840658071,0.7043186873593092,0.6732507158384129,0.6845842635606343,0.7043611660941338,0.38649700763032413,0.8650732086377978,1.0551789535420255,1.1829967870026354,0.9535893193666245,1.1672667890320936,1.1064797751547224,1.0755324009270248,0.7140921446814248,0.3963544840464832,1.4352989250372101,0.38159206310601795
4,40.0,1.750944743257829,4.588413144980088,1.8869945021359646,2.0811611373993153,1.2835227092004118,1.5048685235682628,1.4245093714740293,1.458371429417897,1.4776532246616159,0.8855181919937644,1.7175996142398737,1.9695932407637406,2.2014569014330427,1.8194566574995517,2.1621884083083693,2.10895243880102,1.8847919295993352,1.5266603875752753,0.9098378004988331,2.477142950049219,0.8758079262231178
5,50.0,2.6961035927947306,6.580408279802371,2.8581250310695876,3.0792681035979057,2.162805682051943,2.4549354192000457,2.3198426177906684,2.378263812856067,2.3873794673720794,1.5674881314258353,2.667365329162541,2.9286065871499782,3.2490240403070403,2.755339983113561,3.1838439280782542,3.160286909201441,2.778718457925693,2.4841620645090927,1.6068566403469675,3.5008256750718942,1.5530655342273871
6,60.0,3.7285754270567786,8.522514119768092,3.8125159436059337,4.1173754842838335,3.0765782689184706,3.407875625180317,3.23346578110637,3.310251708312022,3.307738927246166,2.345756975265487,3.598587847739067,3.8574688083590014,4.231125756441798,3.681057896232439,4.144309349390236,4.157576564848261,3.703199365335192,3.4404693712792516,2.3969109001492437,4.508237090509724,2.3277557939658737
7,70.0,4.7917906127121626,10.368917146483184,4.742291679250638,5.189691388967913,3.943313948943557,4.2895819474001735,4.093968841295117,4.181519267557101,4.169482832424989,3.1415155851232126,4.457371505179677,4.737793317806684,5.127212298509364,4.570218954840848,5.024920558372208,5.073691281294865,4.6313068882755415,4.322753136031727,3.200322462406624,5.5165289428087,3.1212426577595425
8,80.0,5.843353361250381,12.089760716234341,5.657571374956266,6.290362132864358,4.731890346247469,5.0789142022131895,4.87481203608135,4.967361979998406,4.948242399558138,3.9053655959027083,5.2295759495589,5.571940899320962,5.944663363474823,5.418375905447453,5.833112678153618,5.912354322242367,5.54891693361307,5.11090116779041,3.9684269102934544,6.528462339701885,3.8840326509914527
9,90.0,6.855903365462188,13.669672704430617,6.567930609238889,7.406582321106981,5.4388689969606245,5.779851786066806,5.5743583030589745,5.668463511165531,5.643886208165869,4.614532344519796,5.920352120444035,6.367598752269083,6.697768667544156,6.229022336682309,6.582865088513336,6.686313892882985,6.448824564433534,5.809900863594627,4.67944469059116,7.535517676045371,4.592749487199127
