,temperature,A1--Cu--fcc a=3.6927,mp-35 a=8.9132
0,0.0,-2.81736131139979,-2.874778074837065
1,10.0,-2.817364053271576,-2.8747783284951676
2,20.0,-2.8173835543871304,-2.874782864054564
3,30.0,-2.8174373569131186,-2.8748055735027553
4,40.0,-2.817544466169291,-2.8748691917607223
5,50.0,-2.8177230135244424,-2.8749964755544966
6,60.0,-2.817987758224394,-2.875205538284571
7,70.0,-2.8183497085911453,-2.875509590889433
8,80.0,-2.8188166212333337,-2.8759178775045022
9,90.0,-2.819393601764029,-2.8764366098522505
10,100.0,-2.820083637395139,-2.877069690573743
11,110.0,-2.8208880545422614,-2.8778192578556197
12,120.0,-2.821806907353708,-2.8786861020534165
13,130.0,-2.8228393000811534,-2.8796699928318676
14,140.0,-2.8239836488078676,-2.8807699362873778
15,150.0,-2.825237886804975,-2.881984378384428
16,160.0,-2.826599624133221,-2.883311364223691
17,170.0,-2.828066267600992,-2.8847486619371687
18,180.0,-2.8296351109723203,-2.886293857918746
19,190.0,-2.8313034008489737,-2.887944429935034
20,200.0,-2.8330683841730315,-2.8896978019300463
21,210.0,-2.834927342715292,-2.8915513850209584
22,220.0,-2.8368776159576012,-2.893502607963964
23,230.0,-2.8389166174180045,-2.8955489388962157
24,240.0,-2.8410418442625773,-2.8976879011300465
25,250.0,-2.84325088382251,-2.899917083607838
26,260.0,-2.8455414159769656,-2.9022341481714786
27,270.0,-2.847911213920923,-2.904636833643552
28,280.0,-2.8503581435625516,-2.907122958091633
29,290.0,-2.852880161531397,-2.909690419312706
30,300.0,-2.8554753122399785,-2.9123371944361485
31,310.0,-2.8581417248312757,-2.9150613385485706
32,320.0,-2.860877609992539,-2.917860982789425
33,330.0,-2.863681256146139,-2.9207343320650043
34,340.0,-2.8665510257586297,-2.923679662368744
35,350.0,-2.869485352035655,-2.9266953182654563
36,360.0,-2.8724827353889624,-2.9297797098622373
37,370.0,-2.8755417391412545,-2.9329313101366377
38,380.0,-2.8786609879567497,-2.936148652159668
39,390.0,-2.8818391623737334,-2.9394303262459296
40,400.0,-2.8850749986817332,-2.942774977365509
41,410.0,-2.8883672830542944,-2.9461813025410635
42,420.0,-2.8917148511791457,-2.9496480483638723
43,430.0,-2.895116584545959,-2.953174008693197
44,440.0,-2.8985714080660223,-2.9567580222714076
45,450.0,-2.902078288430796,-2.9603989707067835
46,460.0,-2.905636231567748,-2.964095776245789
47,470.0,-2.909244280589594,-2.9678473999902484
48,480.0,-2.912901513954813,-2.971652840001974
49,490.0,-2.916607043906431,-2.975511129526156
50,500.0,-2.920360014064088,-2.979421335342395
51,510.0,-2.9241595992694425,-2.983382556185218
52,520.0,-2.9280050027853295,-2.987393921401152
53,530.0,-2.93189545511557,-2.9914545892705626
54,540.0,-2.9358302136969177,-2.9955637460269595
55,550.0,-2.9398085600785153,-2.9997206042654363
56,560.0,-2.94382979998767,-3.003924401996279
57,570.0,-2.9478932624752625,-3.0081744014442418
58,580.0,-2.951998296506614,-3.0124698879674234
59,590.0,-2.9561442741786923,-3.0168101691598133
60,600.0,-2.960330584904745,-3.0211945736231414
61,610.0,-2.9645566391906284,-3.025622450430642
62,620.0,-2.968821863789898,-3.0300931680593615
63,630.0,-2.973125704054658,-3.034606113603319
64,640.0,-2.977467621452088,-3.0391606920758627
65,650.0,-2.9818470928998244,-3.0437563256105697
66,660.0,-2.9862636118914563,-3.048392452763906
67,670.0,-2.9907166844775115,-3.0530685279008978
68,680.0,-2.99520583265695,-3.0577840206497124
69,690.0,-2.999730590675755,-3.062538415225432
70,700.0,-3.0042905068114014,-3.067331209630971
71,710.0,-3.008885140339366,-3.072161915785298
72,720.0,-3.0135140640293607,-3.0770300582189436
73,730.0,-3.0181768605859247,-3.081935174155751
74,740.0,-3.0228731251000327,-3.0868768128991033
75,750.0,-3.027602462594965,-3.091854535108656
76,760.0,-3.0323644887664405,-3.0968679129200405
77,770.0,-3.037158829255811,-3.101916529148895
78,780.0,-3.0419851175523775,-3.1069999769049494
79,790.0,-3.046842999196134,-3.112117859631161
80,800.0,-3.0517321268085706,-3.117269790031031
81,810.0,-3.056652161303955,-3.122455390619451
82,820.0,-3.061602773472945,-3.1276742927712777
83,830.0,-3.0665836401165065,-3.132926136510143
84,840.0,-3.0715944478674873,-3.138210570462767
85,850.0,-3.0766348886312636,-3.143527251282473
86,860.0,-3.081704662921376,-3.1488758438552047
87,870.0,-3.0868034780641924,-3.1542560204573697
88,880.0,-3.0919310479231004,-3.15966746071299
89,890.0,-3.0970870930944265,-3.165109851740719
90,900.0,-3.10227134011542,-3.1705828874433677
91,910.0,-3.1074835224342605,-3.176086268271882
92,920.0,-3.112723377480468,-3.181619701707838
93,930.0,-3.117990652077433,-3.1871829012408477
94,940.0,-3.123285095150427,-3.1927755863674085
95,950.0,-3.1286064625691465,-3.1983974830861674
96,960.0,-3.1339545155308275,-3.204048322870787
97,970.0,-3.139329019813706,-3.209727842731974
98,980.0,-3.144729746943382,-3.215435785199207
99,990.0,-3.1501564723922395,-3.221171898440236
100,1000.0,,
