calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ac14b94-a107-460f-a8c6-e1c4647ddd67,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.209252639044647,4.209252639044647,4.209252639044647,90.0,90.0,90.0,1e-08,negative,422.057,147.417,147.417,0.000,-0.000,-0.000,147.417,422.057,147.417,0.000,-0.000,-0.000,147.417,147.417,422.057,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.819,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.819,-0.000,0.000,0.000,0.000,0.000,0.000,39.819
8ac14b94-a107-460f-a8c6-e1c4647ddd67,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.209252639044647,4.209252639044647,4.209252639044647,90.0,90.0,90.0,1e-08,positive,422.057,147.417,147.417,0.000,0.000,0.000,147.417,422.057,147.417,0.000,0.000,0.000,147.417,147.417,422.057,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.819,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.819
4a2635c1-cd0b-476b-b98a-8ddcf5b99946,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.209252639044647,4.209252639044647,4.209252639044647,90.0,90.0,90.0,1e-07,negative,415.506,150.693,150.693,0.000,0.000,-0.000,150.693,415.506,150.693,0.000,-0.000,-0.000,150.693,150.693,415.506,0.000,-0.000,-0.000,129516853.974,131610827.502,125479305.721,-5561302.228,1774269.304,2256628.453,129439029.540,136568495.378,124827357.472,3153902.276,-5158671.669,1363227.817,129525201.945,127448767.424,130681066.524,1078070.315,3162724.260,-6585865.915
4a2635c1-cd0b-476b-b98a-8ddcf5b99946,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.209252639044647,4.209252639044647,4.209252639044647,90.0,90.0,90.0,1e-07,positive,415.506,150.693,150.693,-0.000,0.000,0.000,150.693,415.506,150.693,-0.000,-0.000,0.000,150.693,150.693,415.506,0.000,0.000,0.000,-134585158.597,-127516285.557,-125301054.009,-1495351.664,1208901.658,2178357.774,-127725045.688,-138532510.311,-120791428.036,-1443710.507,-5210674.789,4118557.112,-128227323.047,-125798717.816,-134281907.764,434251.472,4534550.107,-3868708.975
1819d0b8-ca8a-41a7-a63f-8b4c30f66cb0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.209252639044647,4.209252639044647,4.209252639044647,90.0,90.0,90.0,1e-06,negative,415.508,150.693,150.693,0.000,0.000,-0.000,150.693,415.508,150.693,0.000,-0.000,-0.000,150.693,150.693,415.508,0.000,0.000,-0.000,12475779.071,12797053.080,12755716.194,-299523.630,79180.040,480352.114,13197540.258,12961632.952,12420499.246,-9557.780,-511422.160,-151090.802,12620528.738,12532138.591,12606628.335,-188497.118,135068.550,-442765.184
1819d0b8-ca8a-41a7-a63f-8b4c30f66cb0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.209252639044647,4.209252639044647,4.209252639044647,90.0,90.0,90.0,1e-06,positive,415.505,150.692,150.692,-0.000,-0.000,0.000,150.692,415.505,150.692,-0.000,0.000,0.000,150.692,150.692,415.505,-0.000,-0.000,0.000,-13296889.089,-12270257.645,-12646432.915,-440920.661,-112516.094,38080.035,-12633906.270,-12753647.115,-13562799.647,42827.303,-127464.123,278787.692,-12222667.768,-12645061.821,-13176868.137,187245.851,-1499.735,-146995.063
c4147e77-5a09-4e43-99a1-3ca30b891a00,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,11.504520114392385,11.504520114392385,11.504520114392385,90.0,90.0,90.0,1e-08,negative,225.236,284.148,284.148,-0.000,-0.000,-0.000,284.148,225.236,284.148,-0.000,-0.000,-0.000,284.148,284.148,225.236,-0.000,-0.000,-0.000,-46093949.865,-109326840.044,-114518643.147,-52261112.716,905538.718,85742.353,-111889997.819,-48264035.179,-117826465.645,3127.374,-52400234.919,-743979.017,-113949006.784,-119750345.004,-49300567.477,-688321.744,-1713424.549,-51871779.616
6689d231-5520-40b8-9f3e-784591b8c80c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.23987101203563,5.23987101203563,5.23987101203563,90.0,90.0,90.0,1e-08,negative,760.808,-39.067,-39.067,-0.000,0.000,0.000,-39.067,760.808,-39.067,-0.000,-0.000,0.000,-39.067,-39.067,760.808,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.954,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.954,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.954
c4147e77-5a09-4e43-99a1-3ca30b891a00,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,11.504520114392385,11.504520114392385,11.504520114392385,90.0,90.0,90.0,1e-08,positive,225.237,284.148,284.148,0.000,0.001,0.000,284.148,225.237,284.148,0.001,0.000,0.000,284.148,284.148,225.237,0.000,0.000,-0.000,48549834.509,119696181.786,119583250.475,-54524392.242,-110052.325,19167.997,113663647.036,50108664.643,117348906.992,-331686.104,-51886223.986,505683.990,113325298.922,116811676.448,48914008.996,-1915106.629,-589484.551,-53069781.677
6689d231-5520-40b8-9f3e-784591b8c80c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.23987101203563,5.23987101203563,5.23987101203563,90.0,90.0,90.0,1e-08,positive,760.808,-39.067,-39.067,-0.000,0.000,0.000,-39.067,760.808,-39.067,0.000,-0.000,-0.000,-39.067,-39.067,760.808,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.954,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.954,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.954
98d65dba-fa3b-4444-a558-88d5e54a7363,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,11.504520114392385,11.504520114392385,11.504520114392385,90.0,90.0,90.0,1e-07,negative,225.234,284.146,284.146,-0.000,-0.000,0.000,284.146,225.234,284.146,-0.000,-0.000,0.000,284.146,284.146,225.234,-0.000,-0.000,-0.000,-4762414.824,-11536154.477,-12066035.638,-5354809.345,-53770.432,-67999.232,-11459305.908,-4906568.740,-11864996.890,-13644.923,-5477808.172,158138.726,-11456596.149,-12091443.087,-4890008.335,-62637.655,6770.574,-5459881.527
8b742a00-5dbc-4039-aa0a-4fabb8d3cdf4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.23987101203563,5.23987101203563,5.23987101203563,90.0,90.0,90.0,1e-07,negative,760.808,-39.067,-39.067,0.000,0.000,0.000,-39.067,760.808,-39.067,0.000,0.000,-0.000,-39.067,-39.067,760.808,0.000,0.000,0.000,0.000,0.000,-0.000,-0.954,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.954,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.954
98d65dba-fa3b-4444-a558-88d5e54a7363,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,11.504520114392385,11.504520114392385,11.504520114392385,90.0,90.0,90.0,1e-07,positive,225.239,284.149,284.149,0.000,0.000,0.000,284.149,225.239,284.149,0.000,0.000,0.000,284.149,284.149,225.239,0.000,0.000,0.000,5184234.895,11566716.124,11990819.977,-5183108.368,-118940.742,38196.959,11414713.963,5246283.378,11909188.945,-43085.252,-5126628.163,22897.147,11443333.398,11654830.595,4624843.507,66131.560,-4390.459,-5222511.170
8b742a00-5dbc-4039-aa0a-4fabb8d3cdf4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.23987101203563,5.23987101203563,5.23987101203563,90.0,90.0,90.0,1e-07,positive,760.807,-39.066,-39.066,-0.000,-0.000,-0.000,-39.066,760.807,-39.066,-0.000,-0.000,0.000,-39.066,-39.066,760.807,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.954,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.954,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.954
2fdd6409-437e-422a-8601-3554fac50609,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,11.504520114392385,11.504520114392385,11.504520114392385,90.0,90.0,90.0,1e-06,negative,225.214,284.132,284.132,-0.000,0.000,-0.000,284.132,225.214,284.132,0.000,-0.000,-0.000,284.132,284.132,225.214,-0.000,-0.000,-0.000,-519801.222,-1150048.451,-1169047.419,-469210.438,9536.359,120.545,-1131740.885,-514471.352,-1138246.121,16308.216,-448959.925,6633.384,-1128953.553,-1150872.864,-507037.918,-8717.926,-14448.942,-464331.281
e3e55761-a396-4635-9746-5db474249bde,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.23987101203563,5.23987101203563,5.23987101203563,90.0,90.0,90.0,1e-06,negative,760.813,-39.068,-39.068,0.000,0.000,0.000,-39.068,760.813,-39.068,0.000,0.000,0.000,-39.068,-39.068,760.813,0.000,0.000,0.000,0.001,-0.000,-0.000,9.987,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,9.987,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,9.987
2fdd6409-437e-422a-8601-3554fac50609,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,11.504520114392385,11.504520114392385,11.504520114392385,90.0,90.0,90.0,1e-06,positive,225.259,284.163,284.163,0.000,-0.000,0.000,284.163,225.259,284.163,-0.000,0.000,0.000,284.163,284.163,225.259,0.000,0.000,0.000,513241.631,1172174.794,1185769.048,-479329.645,5343.368,6023.027,1130839.009,489626.130,1167694.968,11261.266,-482573.601,-15583.248,1132955.398,1152640.244,507444.181,6977.231,404.960,-472744.916
e3e55761-a396-4635-9746-5db474249bde,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.23987101203563,5.23987101203563,5.23987101203563,90.0,90.0,90.0,1e-06,positive,760.802,-39.065,-39.065,0.000,-0.000,-0.000,-39.065,760.802,-39.065,0.000,0.000,0.000,-39.065,-39.065,760.802,0.000,-0.000,0.000,-0.001,0.000,0.000,9.987,0.000,-0.000,0.000,-0.001,0.000,0.000,9.987,0.000,0.000,0.000,-0.001,-0.000,0.000,9.987
3ef09711-c4f0-4556-9c14-b9081277dd84,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.345752329993349,3.345752329993349,3.345752329993349,90.0,90.0,90.0,1e-08,negative,316.557,178.146,178.146,-0.000,0.000,0.000,178.146,316.557,178.146,0.000,0.000,-0.000,178.146,178.146,316.557,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.750,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.750,-0.000,0.000,0.000,-0.000,0.000,-0.000,104.750
3ef09711-c4f0-4556-9c14-b9081277dd84,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.345752329993349,3.345752329993349,3.345752329993349,90.0,90.0,90.0,1e-08,positive,316.557,178.146,178.146,0.000,0.000,-0.000,178.146,316.557,178.146,0.000,-0.000,0.000,178.146,178.146,316.557,0.000,0.000,0.000,0.000,0.000,0.000,104.750,0.000,0.000,0.000,0.000,0.000,0.000,104.750,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.750
ca46a607-d232-4843-892a-73834227cd02,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.345752329993349,3.345752329993349,3.345752329993349,90.0,90.0,90.0,1e-07,negative,316.557,178.146,178.146,0.000,0.000,0.000,178.146,316.557,178.146,0.000,0.000,0.000,178.146,178.146,316.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,104.750,0.000,0.000,0.000,0.000,0.000,0.000,104.750,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.750
ca46a607-d232-4843-892a-73834227cd02,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.345752329993349,3.345752329993349,3.345752329993349,90.0,90.0,90.0,1e-07,positive,316.557,178.146,178.146,0.000,-0.000,-0.000,178.146,316.557,178.146,0.000,-0.000,-0.000,178.146,178.146,316.557,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.750,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.750,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.750
0516b1d3-017a-4f47-ad1a-bc3289b00bd7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.345752329993349,3.345752329993349,3.345752329993349,90.0,90.0,90.0,1e-06,negative,316.558,178.147,178.147,0.000,-0.000,0.000,178.147,316.558,178.147,-0.000,-0.000,-0.000,178.147,178.147,316.558,-0.000,-0.000,0.000,0.000,0.000,0.000,104.750,-0.000,0.000,0.000,0.000,0.000,-0.000,104.750,-0.000,0.000,0.000,0.000,-0.000,-0.000,104.750
0516b1d3-017a-4f47-ad1a-bc3289b00bd7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.345752329993349,3.345752329993349,3.345752329993349,90.0,90.0,90.0,1e-06,positive,316.556,178.145,178.145,-0.000,0.000,-0.000,178.145,316.556,178.145,0.000,0.000,-0.000,178.145,178.145,316.556,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.750,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.750
aa984792-29ba-496a-a947-4bf384d1d7f4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1182630,mp-1182630,5.6217365459056,10.19322466334389,2.80698021956051,90.0,90.0,90.0,1e-08,negative,66478279.982,55426264.471,81863821.378,-1719464.585,-5457829.101,12672581.450,43735886.573,46601124.260,43984801.814,-5059655.777,-5310814.280,16161171.895,67034666.494,66173244.514,71015500.743,506774.191,-4127175.009,16846691.875,55920051.352,72560184.676,78922220.712,2137373.877,-10008511.256,15553331.168,70939459.361,71802830.066,82165524.961,-1902366.260,-3071178.112,15532094.790,42549121.244,48002762.380,39410525.842,-2391913.221,1025998.889,9070824.644
aa984792-29ba-496a-a947-4bf384d1d7f4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1182630,mp-1182630,5.6217365459056,10.19322466334389,2.80698021956051,90.0,90.0,90.0,1e-08,positive,-67003028.472,-67316969.072,-76026762.638,-718064.817,9029960.376,-7105682.140,-48272915.862,-57727439.314,-54055284.984,4310653.405,3827809.914,-9434313.563,-72654097.980,-79219131.389,-78767528.640,8567421.814,7839251.821,-11612852.973,-70541254.294,-53037172.552,-75697682.480,-2385472.633,14648921.573,-16021187.887,-45966990.603,-46297572.652,-46939374.894,3261126.790,2954776.883,-11777963.472,-42401898.147,-44461308.880,-44921605.771,4157402.556,7889369.204,-14067136.884
2cdef838-8adf-485c-baab-0d783fda8b7b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1182630,mp-1182630,5.6217365459056,10.19322466334389,2.80698021956051,90.0,90.0,90.0,1e-07,negative,6837999.090,5169733.460,8318940.932,263026.687,-897912.890,1420606.981,4239145.268,6205659.249,6114939.788,247256.089,-475134.881,945351.615,5296311.325,4577624.099,4682537.885,-445250.258,-331026.215,1421106.520,4909042.531,5690410.098,6984044.569,552869.052,-858358.307,1378945.491,6571945.728,6212976.498,7186334.684,-98164.090,-733813.611,912497.109,4071063.041,5463699.947,4155461.764,-263679.777,-64421.535,881634.969
2cdef838-8adf-485c-baab-0d783fda8b7b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1182630,mp-1182630,5.6217365459056,10.19322466334389,2.80698021956051,90.0,90.0,90.0,1e-07,positive,-7076177.978,-6672986.135,-8243339.567,19103.729,1229003.502,-960160.123,-4430919.095,-5002889.850,-4662103.452,101913.652,128063.875,-1050266.301,-4726414.470,-6127436.791,-6082620.140,354208.370,646984.025,-730118.182,-7245755.754,-5622938.724,-8546755.385,36642.757,776634.134,-1043971.893,-5892045.238,-5904382.776,-7232680.758,-289830.912,1297030.290,-1447510.280,-6372868.631,-5520503.668,-6814832.426,-773595.701,1441250.876,-1346267.470
b0fd23df-0d87-4d81-8aef-bbb0d46e0028,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1182630,mp-1182630,5.6217365459056,10.19322466334389,2.80698021956051,90.0,90.0,90.0,1e-06,negative,458162.022,477336.628,492072.228,-30075.657,-58617.976,132983.272,599598.432,501037.027,706886.713,-9844.738,-143749.027,173840.423,438948.218,478633.305,435221.031,-25994.104,-11387.798,105493.642,506505.689,516987.140,530207.118,-8243.084,-14027.700,139452.160,424209.361,499057.213,516996.085,-12271.931,-15930.496,93636.069,624727.812,543290.615,736177.786,10707.444,-120927.048,125519.745
b0fd23df-0d87-4d81-8aef-bbb0d46e0028,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1182630,mp-1182630,5.6217365459056,10.19322466334389,2.80698021956051,90.0,90.0,90.0,1e-06,positive,-607249.851,-461887.600,-667030.523,33631.600,191088.589,-135511.405,-688150.889,-847925.550,-814607.178,22920.725,41495.169,-113916.628,-704605.805,-777356.533,-756929.806,25986.855,63987.637,-117607.965,-485531.901,-536467.304,-581110.599,-21526.453,68679.670,-115624.593,-596550.287,-466316.093,-717556.083,-34218.324,125264.610,-120771.419,-607059.417,-507983.714,-767832.756,47503.542,43656.170,-115434.132
d1f49c1d-fb2d-4651-9ccb-d9ee389581a4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1188724,mp-1188724,14.348985775661763,20.52285828,13.789772538899886,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
d1f49c1d-fb2d-4651-9ccb-d9ee389581a4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1188724,mp-1188724,14.348985775661763,20.52285828,13.789772538899886,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
494c2afa-ca85-4d72-99c6-40ede3ca560f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe3,mp-1188724,mp-1188724,14.348985775661763,20.52285828,13.789772538899886,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
