,temperature,C1--CaF2--fluorite a=4.6837
0,0.0,0.0
1,10.0,0.002361026785236665
2,20.0,0.019298657662587225
3,30.0,0.06394411425947884
4,40.0,0.15274795776669547
5,50.0,0.30746228709099044
6,60.0,0.5490906727404637
7,70.0,0.8916923328844576
8,80.0,1.3382203729814202
9,90.0,1.8801913225889604
10,100.0,2.501088401105024
11,110.0,3.180974212139914
12,120.0,3.9002144916991375
13,130.0,4.641632076041621
14,140.0,5.391320640437696
15,150.0,6.1386182973721075
16,160.0,6.875677318306548
17,170.0,7.596912181197838
18,180.0,8.298473551636222
19,190.0,8.977807626080729
20,200.0,9.633312203438592
21,210.0,10.264079173452503
22,220.0,10.869706155347941
23,230.0,11.4501601244469
24,240.0,12.005678688620787
25,250.0,12.536698058404586
26,260.0,13.043799776678714
27,270.0,13.527670655301986
28,280.0,13.989072113271684
29,290.0,14.428816334737421
30,300.0,14.847747495624033
31,310.0,15.246726858829337
32,320.0,15.626620899081633
33,330.0,15.988291853805023
34,340.0,16.332590250488252
35,350.0,16.66034906349264
36,360.0,16.972379223413697
37,370.0,17.269466252077425
38,380.0,17.552367833479593
39,390.0,17.821812160156853
40,400.0,18.078496918211354
41,410.0,18.323088794197613
42,420.0,18.55622340419686
43,430.0,18.778505560292825
44,440.0,18.990509802657204
45,450.0,19.192781136730076
46,460.0,19.385835924894053
47,470.0,19.57016289053723
48,480.0,19.74622419977264
49,490.0,19.91445659239557
50,500.0,20.07527253905386
51,510.0,20.229061406122824
52,520.0,20.37619061365441
53,530.0,20.517006774957384
54,540.0,20.651836809059272
55,550.0,20.780989019487563
56,560.0,20.904754134645906
57,570.0,21.02340630653906
58,580.0,21.137204065784733
59,590.0,21.246391231835986
60,600.0,21.351197778085645
61,610.0,21.45184065213209
62,620.0,21.548524551956795
63,630.0,21.641442659088288
64,640.0,21.73077733013675
65,650.0,21.816700748214856
66,660.0,21.899375535918235
67,670.0,21.978955331625738
68,680.0,22.055585330883716
69,690.0,22.129402794666838
70,700.0,22.200537526299886
71,710.0,22.269112318783737
72,720.0,22.335243374205312
73,730.0,22.399040696889077
74,740.0,22.46060846184668
75,750.0,22.52004536004959
76,760.0,22.577444921938696
77,770.0,22.63289582054819
78,780.0,22.686482155527244
79,790.0,22.738283719280183
80,800.0,22.78837624636441
81,810.0,22.836831647246324
82,820.0,22.883718227408455
83,830.0,22.929100892769696
84,840.0,22.973041342321622
85,850.0,23.01559824878416
86,860.0,23.056827428115465
87,870.0,23.096781998548018
88,880.0,23.135512529875633
89,890.0,23.17306718361203
90,900.0,23.20949184462276
91,910.0,23.24483024477837
92,920.0,23.27912407915251
93,930.0,23.312413115254433
94,940.0,23.3447352957304
95,950.0,23.376126834974368
96,960.0,23.40662231002586
97,970.0,23.436254746122977
98,980.0,23.46505569725693
99,990.0,23.493055322049802
100,1000.0,23.52028245522987
