calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87fff6ca-7ac6-4f75-b9cc-81ed4e2dc02f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1066125152164545,6.1066125152164545,6.1066125152164545,90.0,90.0,90.0,1e-08,negative,864.645,753.621,753.621,-0.000,-0.000,0.000,753.621,864.645,753.621,-0.000,-0.000,0.000,753.621,753.621,864.645,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.394
b8f64cd3-7fd9-4a4c-a7d0-0c51c3c679db,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.984551809297587,10.984551809297587,10.984551809297587,90.0,90.0,90.0,1e-08,negative,0.334,2.833,2.833,-0.000,0.000,-0.000,2.833,0.334,2.833,0.000,0.000,-0.000,2.833,2.833,0.334,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.612,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.612,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.612
87fff6ca-7ac6-4f75-b9cc-81ed4e2dc02f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1066125152164545,6.1066125152164545,6.1066125152164545,90.0,90.0,90.0,1e-08,positive,864.644,753.620,753.620,0.000,0.000,0.000,753.620,864.644,753.620,0.000,0.000,0.000,753.620,753.620,864.644,0.000,0.000,0.000,0.000,0.000,0.000,43.394,-0.000,0.000,0.000,0.000,0.000,-0.000,43.394,0.000,0.000,0.000,0.000,-0.000,0.000,43.394
b8f64cd3-7fd9-4a4c-a7d0-0c51c3c679db,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.984551809297587,10.984551809297587,10.984551809297587,90.0,90.0,90.0,1e-08,positive,0.334,2.833,2.833,-0.000,-0.000,0.000,2.833,0.334,2.833,-0.000,-0.000,0.000,2.833,2.833,0.334,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.612,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.612,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.612
02036872-7fcd-478e-8833-224cd7c8388a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1066125152164545,6.1066125152164545,6.1066125152164545,90.0,90.0,90.0,1e-07,negative,864.645,753.621,753.621,0.000,0.000,-0.000,753.621,864.645,753.621,0.000,-0.000,-0.000,753.621,753.621,864.645,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.394,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.394,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.394
afe45c93-17da-4e7b-becf-60183054c746,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.984551809297587,10.984551809297587,10.984551809297587,90.0,90.0,90.0,1e-07,negative,0.334,2.833,2.833,-0.000,-0.000,0.000,2.833,0.334,2.833,-0.000,0.000,-0.000,2.833,2.833,0.334,-0.000,-0.000,-0.000,-3403413.663,-646191.870,-722243.140,-695431.410,1089.320,-7486.637,-648275.112,-3411456.250,-765254.760,-6437.968,-696150.684,-2260.769,-634189.264,-772574.983,-3415955.890,-4592.684,-6628.921,-719405.925
02036872-7fcd-478e-8833-224cd7c8388a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1066125152164545,6.1066125152164545,6.1066125152164545,90.0,90.0,90.0,1e-07,positive,864.644,753.620,753.620,0.000,0.000,-0.000,753.620,864.644,753.620,0.000,0.000,-0.000,753.620,753.620,864.644,-0.000,-0.000,0.000,0.000,0.000,0.000,43.394,0.000,0.000,0.000,0.000,0.000,-0.000,43.394,0.000,0.000,0.000,0.000,0.000,0.000,43.394
afe45c93-17da-4e7b-becf-60183054c746,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.984551809297587,10.984551809297587,10.984551809297587,90.0,90.0,90.0,1e-07,positive,0.334,2.833,2.833,-0.000,-0.000,-0.000,2.833,0.334,2.833,-0.000,-0.000,-0.000,2.833,2.833,0.334,-0.000,-0.000,-0.000,3392295.207,681551.623,729194.080,-725603.598,3485.096,128.417,692837.089,3395334.070,723547.463,908.109,-743156.401,4441.095,701656.319,748969.718,3409706.489,-6812.728,8530.791,-741405.396
923bb919-0c37-4123-872d-6f43947ed1d3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1066125152164545,6.1066125152164545,6.1066125152164545,90.0,90.0,90.0,1e-06,negative,864.648,753.626,753.626,-0.000,0.000,0.000,753.626,864.648,753.626,0.000,-0.000,0.000,753.626,753.626,864.648,0.000,0.000,-0.000,-0.001,-0.001,-0.001,43.394,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,43.394,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,43.394
eb948fcd-a19c-4c9b-a648-b23336e77005,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.984551809297587,10.984551809297587,10.984551809297587,90.0,90.0,90.0,1e-06,negative,0.334,2.833,2.833,0.000,-0.000,0.000,2.833,0.334,2.833,-0.000,0.000,0.000,2.833,2.833,0.334,0.000,-0.000,0.000,-293820.458,-39586.047,-52810.405,-53023.014,1614.510,964.342,-42291.836,-295532.011,-54662.290,-1208.581,-51741.142,-1415.576,-40730.023,-54576.761,-301894.402,1026.935,1207.039,-50731.374
923bb919-0c37-4123-872d-6f43947ed1d3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1066125152164545,6.1066125152164545,6.1066125152164545,90.0,90.0,90.0,1e-06,positive,864.640,753.615,753.615,0.000,0.000,0.000,753.615,864.640,753.615,0.000,0.000,0.000,753.615,753.615,864.640,0.000,0.000,0.000,0.001,0.001,0.001,43.394,0.000,-0.000,0.001,0.001,0.001,0.000,43.394,-0.000,0.001,0.001,0.001,0.000,-0.000,43.394
eb948fcd-a19c-4c9b-a648-b23336e77005,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.984551809297587,10.984551809297587,10.984551809297587,90.0,90.0,90.0,1e-06,positive,0.334,2.833,2.833,0.000,-0.000,-0.000,2.833,0.334,2.833,-0.000,0.000,-0.000,2.833,2.833,0.334,-0.000,-0.000,0.000,302800.102,43425.131,54233.173,-54122.455,-1155.688,2437.366,40779.974,299873.961,55721.709,-1324.548,-51509.985,2115.918,45907.492,56984.141,304265.509,-871.547,2423.965,-52578.820
