,temperature,mp-1221761 a=4.4014
0,0.0,0.0
1,10.0,0.00397483683247343
2,20.0,0.049252449401958755
3,30.0,0.21877516438415884
4,40.0,0.5371345718950316
5,50.0,0.9772607574569407
6,60.0,1.508362047063311
7,70.0,2.106202794423484
8,80.0,2.752109936957843
9,90.0,3.431647195890987
10,100.0,4.133740767595797
11,110.0,4.8499760622040835
12,120.0,5.5739947676997685
13,130.0,6.301000790423985
14,140.0,7.027375855467164
15,150.0,7.750390076872124
16,160.0,8.467987154548648
17,170.0,9.178625181588659
18,180.0,9.881157909632845
19,190.0,10.574745293052807
20,200.0,11.258785352396687
21,210.0,11.93286175292288
22,220.0,12.596703136002162
23,230.0,13.250151364418219
24,240.0,13.893136610853874
25,250.0,14.525657750804086
26,260.0,15.147766896817627
27,270.0,15.759557182466072
28,280.0,16.36115310514844
29,290.0,16.95270288823659
30,300.0,17.5343724390947
31,310.0,18.106340569522533
32,320.0,18.668795215541397
33,330.0,19.221930448782636
34,340.0,19.7659441153501
35,350.0,20.301035972469837
36,360.0,20.827406220439997
37,370.0,21.345254348870707
38,380.0,21.854778233160236
39,390.0,22.35617343051094
40,400.0,22.849632635358745
41,410.0,23.33534526235836
42,420.0,23.81349713165964
43,430.0,24.2842702363321
44,440.0,24.747842575889706
45,450.0,25.204388043075625
46,460.0,25.65407635360706
47,470.0,26.09707301058561
48,480.0,26.53353929689453
49,490.0,26.96363229014469
50,500.0,27.38750489577728
51,510.0,27.805305894716994
52,520.0,28.21718000262544
53,530.0,28.623267938353237
54,540.0,29.023706499574104
55,550.0,29.41862864396467
56,560.0,29.808163574560968
57,570.0,30.192436828154595
58,580.0,30.571570365790667
59,590.0,30.945682664578133
60,600.0,31.31488881015276
61,610.0,31.67930058926902
62,620.0,32.03902658204289
63,630.0,32.39417225349279
64,640.0,32.744840044065306
65,650.0,33.09112945887736
66,660.0,33.43313715549936
67,670.0,33.77095703007569
68,680.0,34.1046803016897
69,690.0,34.43439559483483
70,700.0,34.76018901994392
71,710.0,35.08214425189278
72,720.0,35.4003426064662
73,730.0,35.71486311473856
74,740.0,36.02578259537636
75,750.0,36.3331757248547
76,760.0,36.637115105596244
77,770.0,36.93767133206448
78,780.0,37.234913054811265
79,790.0,37.52890704253341
80,800.0,37.81971824216314
81,810.0,38.10740983702033
82,820.0,38.39204330308751
83,830.0,38.67367846343636
84,840.0,38.95237354085346
85,850.0,39.22818520871871
86,860.0,39.50116864017438
87,870.0,39.77137755564024
88,880.0,40.038864268720516
89,890.0,40.303679730539656
90,900.0,40.565873572586604
91,910.0,40.82549414807218
92,920.0,41.082588571876414
93,930.0,41.337202759129774
94,940.0,41.58938146245677
95,950.0,41.839168307944156
96,960.0,42.08660582986647
97,970.0,42.331735504218855
98,980.0,42.57459778108937
99,990.0,42.815232115925305
100,1000.0,43.053676999710824
