key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3fc62088-b9f8-4b7c-bcfc-c69d5429e64c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7829241606042499,-0.7829241606042499,6.098032082660043,6.098032082660043,6.098032082660043,90.0,90.0,90.0
4354a641-4345-4bd8-880b-b6df1cbfe493,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7829241606042499,-0.7829241606042499,6.098032082660034,6.098032082660034,6.098032082660034,90.0,90.0,90.0
f7ade9de-a94a-40bf-baa8-7ddc74d6cbc5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-6.629471997135624e-24,-6.629471997135624e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
35f639f7-8e7c-4006-be68-418b7c45e047,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-6.627179688338124e-24,-6.627179688338124e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
a691dc43-f533-4a11-b696-6a55bee0d873,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.8280523184151246e-24,-5.8280523184151246e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
401d1ca1-61be-4bcb-8308-56f2616f1e15,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.822472715119937e-24,-5.822472715119937e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
56bfd7e7-1c5f-4e60-8af8-ac58f4025761,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.035290385347838744,0.035290385347838744,9.20587746853257,9.20587746853257,9.20587746853257,90.0,90.0,90.0
60b9745a-6021-4f1d-a098-ac6c25a57dd1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.03529038534787625,0.03529038534787625,9.205877468532577,9.205877468532577,9.205877468532577,90.0,90.0,90.0
c4babe1e-713b-411f-9a20-e6223581db5f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,414.69203662071874,414.69203662071874,2.38923434654324,2.38923434654324,2.38923434654324,90.0,90.0,90.0
f04db321-0b8f-43f9-8112-3bf4804fd8e4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,414.69203662071874,414.69203662071874,2.38923434654324,2.38923434654324,2.38923434654324,90.0,90.0,90.0
6f65b7a6-d47d-401e-b442-ad967c984488,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,414.6920366213062,414.6920366213062,2.38923434655576,2.38923434655576,2.38923434655576,90.0,90.0,90.0
7f76cc72-baa0-4ec8-a982-8ad58ffc9f02,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,414.6920366213062,414.6920366213062,2.38923434655576,2.38923434655576,2.38923434655576,90.0,90.0,90.0
