,temperature,mp-1221861 a=12.7612
0,0.0,0.0
1,10.0,0.004465193769021324
2,20.0,0.027558743792504694
3,30.0,0.09437662311280474
4,40.0,0.22312548335792254
5,50.0,0.4164134721495682
6,60.0,0.6700583684817344
7,70.0,0.9781140163383204
8,80.0,1.3342170198255936
9,90.0,1.7319964237419043
10,100.0,2.165316084088973
11,110.0,2.6284495343402594
12,120.0,3.1161881586182587
13,130.0,3.6238888549131687
14,140.0,4.1474756996272095
15,150.0,4.683411439853328
16,160.0,5.228652098729404
17,170.0,5.780594345116132
18,180.0,6.337021913525455
19,190.0,6.896054745060363
20,200.0,7.456102698137646
21,210.0,8.015824514401974
22,220.0,8.574092043713467
23,230.0,9.12995937354642
24,240.0,9.682636350865442
25,250.0,10.231465943936788
26,260.0,10.775904912870816
27,270.0,11.315507307709069
28,280.0,11.849910372598416
29,290.0,12.378822494016037
30,300.0,12.902012885406537
31,310.0,13.419302748241034
32,320.0,13.930557690208373
33,330.0,14.43568121555844
34,340.0,14.93460913134025
35,350.0,15.427304737275332
36,360.0,15.913754687064644
37,370.0,16.393965425730535
38,380.0,16.86796012170708
39,390.0,17.3357760242906
40,400.0,17.797462187118587
41,410.0,18.25307750687092
42,420.0,18.702689033633796
43,430.0,19.146370515544984
44,440.0,19.58420114560705
45,450.0,20.01626448305161
46,460.0,20.442647525505507
47,470.0,20.863439911494787
48,480.0,21.278733235664184
49,490.0,21.688620461515196
50,500.0,22.09319541854586
51,510.0,22.49255237247548
52,520.0,22.886785658767653
53,530.0,23.275989371000566
54,540.0,23.66025709675969
55,550.0,24.039681694728618
56,560.0,24.4143551074792
57,570.0,24.784368205208498
58,580.0,25.149810656293187
59,590.0,25.510770821078303
60,600.0,25.86733566578222
61,610.0,26.219590693817278
62,620.0,26.56761989216887
63,630.0,26.91150569078117
64,640.0,27.25132893317346
65,650.0,27.587168856723608
66,660.0,27.919103081271636
67,670.0,28.24720760485857
68,680.0,28.571556805573668
69,690.0,28.892223448608423
70,700.0,29.209278697739833
71,710.0,29.522792130553146
72,720.0,29.832831756812453
73,730.0,30.139464039462204
74,740.0,30.442753917797074
75,750.0,30.742764832416594
76,760.0,31.039558751616447
77,770.0,31.33319619891551
78,780.0,31.62373628146314
79,790.0,31.911236719099218
80,800.0,32.19575387387156
81,810.0,32.47734277984592
82,820.0,32.75605717305462
83,830.0,33.03194952146871
84,840.0,33.30507105487748
85,850.0,33.57547179458953
86,860.0,33.843200582872704
87,870.0,34.10830511207051
88,880.0,34.370831953336264
89,890.0,34.63082658494089
90,900.0,34.88833342011553
91,910.0,35.14339583439573
92,920.0,35.39605619244414
93,930.0,35.646355874333196
94,940.0,35.89433530126987
95,950.0,36.14003396075252
96,960.0,36.3834904311542
97,970.0,36.624742405726174
98,980.0,36.863826716020945
99,990.0,37.100779354736225
100,1000.0,37.33563549797983
