,temperature,L1_2--AuCu3 a=3.7772
0,0.0,1.8345506016273945
1,10.0,1.8345505898475098
2,20.0,1.834550221107708
3,30.0,1.8345476365298459
4,40.0,1.8345402694122224
5,50.0,1.8345250154190589
6,60.0,1.834498313622212
7,70.0,1.8344564428020012
8,80.0,1.834395857575377
9,90.0,1.8343131862004542
10,100.0,1.8342054827844754
11,110.0,1.8340701641593853
12,120.0,1.833904961730295
13,130.0,1.8337079490319634
14,140.0,1.8334775224702526
15,150.0,1.833212321139789
16,160.0,1.832911224262336
17,170.0,1.8325733077789992
18,180.0,1.8321978633064204
19,190.0,1.8317843022800813
20,200.0,1.8313321749002751
21,210.0,1.830841166378438
22,220.0,1.83031105218774
23,230.0,1.829741679862955
24,240.0,1.8291329935731446
25,250.0,1.8284849932331193
26,260.0,1.8277977144996191
27,270.0,1.8270712539162277
28,280.0,1.8263057342716924
29,290.0,1.8255013351083476
30,300.0,1.824658221296685
31,310.0,1.8237766283420829
32,320.0,1.8228567699916942
33,330.0,1.8218988927959103
34,340.0,1.820903262581636
35,350.0,1.8198701550086966
36,360.0,1.8187998276531296
37,370.0,1.8176925799791759
38,380.0,1.816548709061121
39,390.0,1.8153685375210065
40,400.0,1.814152271833165
41,410.0,1.812900255891765
42,420.0,1.8116128068678603
43,430.0,1.8102901951810408
44,440.0,1.8089327498143175
45,450.0,1.8075407668375807
46,460.0,1.806114524749297
47,470.0,1.8046543212542392
48,480.0,1.8031604541344541
49,490.0,1.8016332224885951
50,500.0,1.8000729018146255
51,510.0,1.798479786597842
52,520.0,1.7968541502955966
53,530.0,1.7951962710213596
54,540.0,1.7935063995296519
55,550.0,1.7917848442071629
56,560.0,1.7900318680860523
57,570.0,1.7882477078362138
58,580.0,1.786432646376593
59,590.0,1.784586920649811
60,600.0,1.7827107884199065
61,610.0,1.78080449813133
62,620.0,1.7788682817981085
63,630.0,1.7769023728064954
64,640.0,1.7749070245013527
65,650.0,1.7728824494913673
66,660.0,1.7708288924868945
67,670.0,1.768746545834766
68,680.0,1.7666356513522044
69,690.0,1.7644964049293352
70,700.0,1.7623290157183296
71,710.0,1.7601337167444744
72,720.0,1.7579106667402622
73,730.0,1.7556601051208485
74,740.0,1.7533821881941043
75,750.0,1.7510770903967052
76,760.0,1.7487450734970333
77,770.0,1.7463862616136114
78,780.0,1.744000825963567
79,790.0,1.7415889483058404
80,800.0,1.7391508197821037
81,810.0,1.7366865671680503
82,820.0,1.7341964055544026
83,830.0,1.7316804709845528
84,840.0,1.729138856961979
85,850.0,1.7265718744409284
86,860.0,1.7239794801304134
87,870.0,1.7213619873817583
88,880.0,1.7187194182765586
89,890.0,1.716051974975546
90,900.0,1.7133597376493968
91,910.0,1.7106429204617417
92,920.0,1.7079016354355399
93,930.0,1.7051359064125027
94,940.0,1.702346051082851
95,950.0,1.699532053420998
96,960.0,1.6966939455965258
97,970.0,1.693831994487122
98,980.0,1.6909463900740842
99,990.0,1.6880369459502056
100,1000.0,
