calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4bfd29a-e87b-463d-8e77-8924587bd76a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.327925303381347,5.327925303381347,5.327925303381347,90.0,90.0,90.0,1e-08,negative,955.802,13.455,13.455,-0.000,0.000,-0.000,13.455,955.802,13.455,0.000,-0.000,-0.000,13.455,13.455,955.802,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.160,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.160
fbeaba7a-325b-4758-a814-34ad65f88017,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.37938519994672,2.37938519994672,2.37938519994672,90.0,90.0,90.0,1e-08,negative,1712171.081,239411.536,239411.528,0.002,-0.002,0.003,239411.530,1712171.093,239411.534,0.004,0.007,0.003,239411.532,239411.538,1712171.079,-0.002,0.009,0.004,-0.017,-0.009,-0.004,329727.634,0.006,0.007,-0.013,-0.008,-0.006,0.005,329727.640,0.003,-0.018,-0.005,0.001,-0.000,0.008,329727.641
b4bfd29a-e87b-463d-8e77-8924587bd76a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.327925303381347,5.327925303381347,5.327925303381347,90.0,90.0,90.0,1e-08,positive,955.802,13.455,13.455,0.000,0.000,0.000,13.455,955.802,13.455,0.000,0.000,-0.000,13.455,13.455,955.802,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.160,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.160,0.000,0.000,0.000,0.000,0.000,0.000,-8.160
fbeaba7a-325b-4758-a814-34ad65f88017,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.37938519994672,2.37938519994672,2.37938519994672,90.0,90.0,90.0,1e-08,positive,1712171.099,239411.390,239411.381,0.006,0.000,-0.004,239411.399,1712171.088,239411.384,-0.004,0.000,0.004,239411.400,239411.388,1712171.090,-0.003,-0.009,-0.004,0.019,0.009,0.010,329727.634,-0.011,-0.005,0.013,0.007,0.005,0.001,329727.624,-0.009,0.009,0.005,0.003,-0.005,-0.009,329727.635
8d4cd3be-52a8-4e29-b826-946c97dcd5d2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.327925303381347,5.327925303381347,5.327925303381347,90.0,90.0,90.0,1e-07,negative,955.802,13.455,13.455,0.000,-0.000,-0.000,13.455,955.802,13.455,-0.000,-0.000,-0.000,13.455,13.455,955.802,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.160,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.160,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.160
b22fef89-7e72-4e55-b48f-fcf33b43f7bd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.37938519994672,2.37938519994672,2.37938519994672,90.0,90.0,90.0,1e-07,negative,1712171.106,239412.218,239412.219,0.000,0.000,0.000,239412.216,1712171.107,239412.218,0.000,0.001,0.000,239412.217,239412.218,1712171.106,-0.000,0.001,-0.000,0.077,0.042,0.035,329128.643,0.001,0.001,0.041,0.078,0.035,0.001,329128.644,0.001,0.040,0.035,0.078,0.000,0.000,329128.643
8d4cd3be-52a8-4e29-b826-946c97dcd5d2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.327925303381347,5.327925303381347,5.327925303381347,90.0,90.0,90.0,1e-07,positive,955.801,13.455,13.455,0.000,0.000,0.000,13.455,955.801,13.455,0.000,0.000,0.000,13.455,13.455,955.801,0.000,0.000,0.000,-0.000,0.000,0.000,-8.160,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.160,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.160
b22fef89-7e72-4e55-b48f-fcf33b43f7bd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.37938519994672,2.37938519994672,2.37938519994672,90.0,90.0,90.0,1e-07,positive,1712171.075,239410.692,239410.690,0.000,0.000,-0.000,239410.692,1712171.075,239410.690,0.000,-0.000,-0.001,239410.692,239410.691,1712171.075,-0.000,-0.001,-0.001,-0.076,-0.042,-0.035,329128.642,-0.001,-0.001,-0.041,-0.077,-0.034,-0.000,329128.642,-0.000,-0.042,-0.035,-0.078,-0.001,-0.000,329128.643
4f4d8cfa-439f-412c-9c72-de63cfa7a386,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.327925303381347,5.327925303381347,5.327925303381347,90.0,90.0,90.0,1e-06,negative,955.807,13.455,13.455,-0.000,-0.000,-0.000,13.455,955.807,13.455,-0.000,0.000,-0.000,13.455,13.455,955.807,-0.000,-0.000,-0.000,0.002,-0.000,-0.001,-8.160,-0.000,0.000,-0.000,0.002,-0.001,-0.000,-8.160,-0.000,-0.000,-0.001,0.002,0.000,0.000,-8.160
f164fa87-953c-432e-8bb4-9aac8a9721d0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.37938519994672,2.37938519994672,2.37938519994672,90.0,90.0,90.0,1e-06,negative,1712171.273,239419.107,239419.107,0.000,0.000,-0.000,239419.107,1712171.273,239419.106,0.000,0.000,0.000,239419.107,239419.107,1712171.273,-0.000,0.000,0.000,0.788,0.434,0.357,329735.172,0.000,0.000,0.434,0.788,0.357,-0.000,329735.172,0.000,0.434,0.357,0.788,-0.000,-0.000,329735.172
