,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
0,0.0,0.0,0.0
1,10.0,0.05149104442677864,0.011666083836934465
2,20.0,0.30772094577373227,0.10227340081352654
3,30.0,0.7919384002522095,0.38774285209377496
4,40.0,1.4716426176682758,0.9685007653679955
5,50.0,2.3108462380227017,1.846515227194451
6,60.0,3.283791818168112,2.9549157727064763
7,70.0,4.36770004722377,4.210739040052688
8,80.0,5.532849941230155,5.54053128477791
9,90.0,6.7435725044159165,6.887033215890189
10,100.0,7.964311718845324,8.208828191080793
11,110.0,9.164662534123075,9.477963652449837
12,120.0,10.321655059403374,10.677162442012103
13,130.0,11.419852057069413,11.79718103103783
14,140.0,12.450282189927279,12.834538542859075
15,150.0,13.408984259018826,13.789689462123354
16,160.0,14.295594743545925,14.665627140545267
17,170.0,15.112162828812354,15.466861530491395
18,180.0,15.862237205583753,16.198698558454453
19,190.0,16.550201245861683,16.866750464380978
20,200.0,17.180810410214796,17.476616243187653
21,210.0,17.75888513771656,18.033683833512306
22,220.0,18.289115482446267,18.543015374895788
23,230.0,18.775944133151214,19.00928992516664
24,240.0,19.22350471411393,19.436783442079335
25,250.0,19.635594849223775,19.829371615863327
26,260.0,20.01567317584913,20.190548518736612
27,270.0,20.366869941208435,20.523450148635227
28,280.0,20.69200577327238,20.830884951513074
29,290.0,20.99361499843758,21.11536387597338
30,300.0,21.27396967050483,21.379128669742183
31,310.0,21.535105800822674,21.624181302118163
32,320.0,21.7788459078284,21.85230869158265
33,330.0,22.006821550393926,22.065108416817637
34,340.0,22.220494184316877,22.264007324871763
35,350.0,22.421173027293666,22.450282017766423
36,360.0,22.61003232595336,22.62507718915949
37,370.0,22.78812671597829,22.789418934520565
38,380.0,22.956404005296307,22.944228115709876
39,390.0,23.115716327638157,23.09033295221552
40,400.0,23.2668318471993,23.228479978107224
41,410.0,23.410444186618562,23.359341879397416
42,420.0,23.54717966887439,23.48352629900224
43,430.0,23.677604031238225,23.60158256568089
44,440.0,23.802231158866398,23.714008879911173
45,450.0,23.92152691364102,23.821257445122416
46,460.0,24.035914622057028,23.92373812968411
47,470.0,24.14577959523699,24.02182419283643
48,480.0,24.251471691312734,24.115856500331073
49,490.0,24.353312053249986,24.20614588878134
50,500.0,24.451593703144795,24.29297557989148
51,510.0,24.5465833084281,24.376605708629572
52,520.0,24.638526703746322,24.45727518555099
53,530.0,24.727649698307694,24.53520145779852
54,540.0,24.814158441807155,24.610586179278563
55,550.0,24.898243177443977,24.68361474667396
56,560.0,24.980079448864693,24.754456499340893
57,570.0,25.05982944101229,24.823269371781922
58,580.0,25.137641203333327,24.890199229038124
59,590.0,25.213652733174527,24.95538011367153
60,600.0,25.28799445837485,25.018936354515944
61,610.0,25.360784078485512,25.080983923348487
62,620.0,25.432128700759698,25.141630255882884
63,630.0,25.50213170926608,25.200976136759316
64,640.0,25.57089142041779,25.259113086593327
65,650.0,25.638492478837012,25.316127511451057
66,660.0,25.70501858156306,25.37210215630432
67,670.0,25.770547832322347,25.427112121011348
68,680.0,25.835150843900394,25.48122802886689
69,690.0,25.898896999853513,25.53451576404119
70,700.0,25.96184565936903,25.58703787431912
71,710.0,26.024060175689883,25.63885393459593
72,720.0,26.085594688694556,25.690017070385856
73,730.0,26.146498737943492,25.74058001698979
74,740.0,26.206825905887513,25.79059302337204
75,750.0,26.266619372879497,25.84010013913449
76,760.0,26.32592412155721,25.889145267934264
77,770.0,26.384782188926106,25.937770280463166
78,780.0,26.443230066782423,25.986014727969447
79,790.0,26.501305578277233,26.03391411286535
80,800.0,26.559045056711913,26.08150439264684
81,810.0,26.61647952428063,26.12882030101805
82,820.0,26.673644057740738,26.175891967991493
83,830.0,26.730564878877008,26.222751226148237
84,840.0,26.787268495092906,26.26942628743337
85,850.0,26.843787925615867,26.3159452798533
86,860.0,26.900145718958086,26.362334953855463
87,870.0,26.956366465056508,26.408620785578407
88,880.0,27.012476673426946,26.454827845406204
89,890.0,27.068495078581584,26.50097789865949
90,900.0,27.12444554913723,26.54709600945186
91,910.0,27.180348827774864,26.59320347143729
92,920.0,27.236221607643625,26.63932008086938
93,930.0,27.292089221928048,26.685467716180224
94,940.0,27.347968126708725,26.73166640216717
95,950.0,27.4038740304545,26.777935296537002
96,960.0,27.45982405621402,26.82429245145721
97,970.0,27.515840940327248,26.870756623584835
98,980.0,27.57193352761175,26.917345024740044
99,990.0,27.628117876747194,26.964075153532363
100,1000.0,,
