calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
890bded4-e6e3-4dbd-9c57-a3f8f287a7a3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-18257,mp-18257,6.706243336813987,6.706243336813987,4.5860768572863995,90.0,90.0,120.00000000000001,1e-08,negative,2411.973,1892.501,-988.877,-0.000,0.000,0.000,1395.196,1819.446,130.414,-0.000,0.000,0.000,1360.312,1360.312,650.652,-0.000,0.000,0.000,1792.005,1792.005,-1062.476,170.714,-0.000,0.000,0.000,-0.000,0.000,-0.000,206.415,0.000,1273.324,1273.324,25.651,-0.000,-0.000,212.542
890bded4-e6e3-4dbd-9c57-a3f8f287a7a3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-18257,mp-18257,6.706243336813987,6.706243336813987,4.5860768572863995,90.0,90.0,120.00000000000001,1e-08,positive,-1170.886,-1693.215,1135.803,0.000,-0.000,-0.000,-1151.866,-725.948,78.525,0.000,-0.000,-0.000,-1185.692,-1185.692,596.661,-0.000,-0.000,-0.000,-1792.005,-1792.005,1062.476,170.714,-0.000,-0.000,-0.000,0.000,-0.000,0.000,206.415,0.000,-1273.324,-1273.324,-25.651,0.000,-0.000,212.542
f93e646b-4f2a-4227-9738-b867cfce797d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-18257,mp-18257,6.706243336813987,6.706243336813987,4.5860768572863995,90.0,90.0,120.00000000000001,1e-07,negative,788.534,289.428,-29.274,0.000,0.000,0.000,289.448,788.542,-29.280,-0.000,-0.000,0.000,208.628,208.628,735.642,-0.000,0.000,0.000,-0.000,0.000,0.000,206.415,-0.000,0.000,179.959,179.959,-106.697,-0.000,170.563,0.000,126.724,126.724,4.351,-0.000,-0.000,211.573
f93e646b-4f2a-4227-9738-b867cfce797d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-18257,mp-18257,6.706243336813987,6.706243336813987,4.5860768572863995,90.0,90.0,120.00000000000001,1e-07,positive,708.652,87.815,35.602,0.000,0.000,-0.000,-6.775,424.355,98.013,0.000,-0.000,-0.000,35.602,35.602,783.087,0.000,-0.000,-0.000,0.000,-0.000,-0.000,206.415,-0.000,-0.000,-179.959,-179.959,106.697,0.000,170.563,-0.000,-126.724,-126.724,-4.350,-0.000,-0.000,211.573
0bfd7724-6dc0-4d8b-a406-964e915af12f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-18257,mp-18257,6.706243336813987,6.706243336813987,4.5860768572863995,90.0,90.0,120.00000000000001,1e-06,negative,552.435,147.271,99.183,-0.000,0.000,0.000,93.112,586.148,89.849,-0.000,0.000,0.000,100.294,100.294,682.183,-0.000,-0.000,0.000,20.213,20.213,-11.984,166.146,-0.000,0.000,9.008,9.008,4.159,-0.000,151.860,0.000,11.329,11.330,17.323,-0.000,0.000,185.652
0bfd7724-6dc0-4d8b-a406-964e915af12f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-18257,mp-18257,6.706243336813987,6.706243336813987,4.5860768572863995,90.0,90.0,120.00000000000001,1e-06,positive,535.044,112.393,96.321,0.000,-0.000,-0.000,135.892,514.057,72.222,0.000,0.000,-0.000,73.005,73.005,636.836,0.000,-0.000,-0.000,-20.213,-20.213,11.984,166.146,-0.000,-0.000,-9.008,-9.008,-4.159,0.000,151.860,-0.000,-11.329,-11.330,-17.323,0.000,0.000,185.652
b002b51c-4224-4d2e-bbcb-faf8055a2c9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-21717,mp-21717,4.621226230538911,6.930712303560511,10.866485218746512,90.0,90.0,90.0,1e-08,negative,1350.268,469.963,-392.370,-0.000,0.000,0.000,780.632,800.382,-241.439,0.000,-0.000,-0.000,57.701,213.102,860.608,0.000,0.000,0.000,902.881,315.333,-608.250,228.985,-0.000,-0.000,0.000,0.000,0.000,0.000,336.188,0.000,452.459,258.473,-416.387,0.000,-0.000,153.909
b002b51c-4224-4d2e-bbcb-faf8055a2c9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-21717,mp-21717,4.621226230538911,6.930712303560511,10.866485218746512,90.0,90.0,90.0,1e-08,positive,708.116,96.239,71.058,-0.000,0.000,-0.000,-158.778,68.136,443.281,-0.000,-0.000,0.001,-649.700,-181.314,1230.305,0.000,-0.000,-0.000,-649.431,-409.930,429.454,215.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,336.188,-0.000,-452.459,-258.473,416.388,-0.000,0.000,153.910
00247e5d-1e49-44fe-852f-b28fe4a5440a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-21717,mp-21717,4.621226230538911,6.930712303560511,10.866485218746512,90.0,90.0,90.0,1e-07,negative,708.117,96.239,71.058,0.000,0.000,0.000,204.735,426.301,139.356,0.000,-0.000,-0.000,214.570,140.605,659.371,0.000,0.000,-0.000,39.530,22.582,-36.379,250.733,-0.000,-0.000,16.291,9.306,-14.992,0.000,198.359,-0.000,35.676,20.380,-32.832,0.000,0.000,165.956
00247e5d-1e49-44fe-852f-b28fe4a5440a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-21717,mp-21717,4.621226230538911,6.930712303560511,10.866485218746512,90.0,90.0,90.0,1e-07,positive,443.489,106.108,267.583,-0.000,-0.000,-0.000,93.879,355.428,229.653,-0.000,-0.000,0.000,168.652,128.940,706.738,-0.000,0.000,0.000,-55.204,-35.114,35.346,231.257,-0.000,-0.000,-16.291,-9.306,14.992,-0.000,198.359,0.000,-35.676,-20.380,32.832,-0.000,0.000,165.956
e85e2ae6-c382-4b9a-907e-534b85c850bb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-21717,mp-21717,4.621226230538911,6.930712303560511,10.866485218746512,90.0,90.0,90.0,1e-06,negative,531.390,159.724,223.742,0.000,-0.000,-0.000,177.170,388.274,163.028,0.000,-0.000,-0.000,219.750,142.889,563.515,0.000,-0.000,0.000,7.532,2.671,-5.142,242.102,-0.000,-0.000,9.264,3.631,-6.011,0.000,121.469,-0.000,5.164,3.137,-2.706,0.000,0.000,148.186
e85e2ae6-c382-4b9a-907e-534b85c850bb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,mp-21717,mp-21717,4.621226230538911,6.930712303560511,10.866485218746512,90.0,90.0,90.0,1e-06,positive,515.112,155.505,236.219,-0.000,-0.000,0.000,161.972,392.685,176.672,-0.000,-0.000,0.000,224.180,130.360,580.280,-0.000,0.000,0.000,-7.532,-2.671,5.142,242.102,-0.000,0.000,-9.264,-3.631,6.011,-0.000,121.469,0.000,-5.164,-3.137,2.706,-0.000,-0.000,148.186
4be690fe-1393-4ead-8d32-761394731a42,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-13852,oqmd-13852,6.225479970121406,6.225479970121405,5.632571110236092,90.0,90.0,120.00000000000001,1e-08,negative,611.191,292.422,82.865,-0.000,0.000,0.000,188.887,811.378,-56.109,-0.000,0.000,0.000,-27.694,-27.694,460.601,-0.000,-0.000,0.000,-6.400,-6.400,46.262,73.589,-0.000,0.000,-6.400,-6.400,46.262,-0.000,73.590,-0.000,-8.537,-8.537,61.713,-0.000,0.000,194.165
4be690fe-1393-4ead-8d32-761394731a42,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-13852,oqmd-13852,6.225479970121406,6.225479970121405,5.632571110236092,90.0,90.0,120.00000000000001,1e-08,positive,811.378,188.887,-56.109,0.000,-0.000,-0.000,188.887,811.378,-56.108,0.000,-0.000,0.000,-27.694,-27.694,460.602,0.000,0.000,-0.000,6.400,6.400,-46.262,73.590,0.000,-0.000,6.400,6.400,-46.262,0.000,73.590,-0.000,8.537,8.537,-61.713,0.000,-0.000,194.165
90eee16d-2bd2-46ab-ba41-2b5c5a3e1330,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-13852,oqmd-13852,6.225479970121406,6.225479970121405,5.632571110236092,90.0,90.0,120.00000000000001,1e-07,negative,669.460,224.762,-3.927,-0.000,0.000,0.000,188.887,811.378,-56.108,-0.000,-0.000,0.000,-27.694,-27.694,460.602,-0.000,0.000,-0.000,0.359,0.359,7.163,65.713,0.000,-0.000,-0.610,-0.610,4.409,-0.000,77.582,-0.000,0.000,-0.000,0.000,-0.000,0.000,311.245
90eee16d-2bd2-46ab-ba41-2b5c5a3e1330,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-13852,oqmd-13852,6.225479970121406,6.225479970121405,5.632571110236092,90.0,90.0,120.00000000000001,1e-07,positive,594.807,286.270,5.368,0.000,-0.000,-0.000,283.574,614.035,-5.508,0.000,-0.000,-0.000,-27.694,-27.694,460.601,0.000,-0.000,-0.000,-0.359,-0.359,-7.163,65.713,-0.000,0.000,0.610,0.610,-4.409,0.000,77.582,-0.000,-0.000,0.000,-0.000,0.000,-0.000,311.245
607f77d8-c55f-46c8-a5ec-a030291bfc6f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-13852,oqmd-13852,6.225479970121406,6.225479970121405,5.632571110236092,90.0,90.0,120.00000000000001,1e-06,negative,614.995,283.799,2.580,-0.000,0.000,-0.000,270.186,586.900,33.500,-0.000,-0.000,0.000,-27.695,-27.695,460.604,-0.000,-0.000,0.000,0.037,0.037,0.718,65.763,0.000,0.000,0.000,-0.000,0.000,-0.000,158.593,0.000,0.084,0.084,1.076,-0.000,0.000,160.960
607f77d8-c55f-46c8-a5ec-a030291bfc6f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-13852,oqmd-13852,6.225479970121406,6.225479970121405,5.632571110236092,90.0,90.0,120.00000000000001,1e-06,positive,668.263,225.969,-8.446,0.000,0.000,-0.000,270.109,586.463,31.558,0.000,-0.000,-0.000,51.310,51.310,81.199,0.000,0.000,-0.000,-0.037,-0.037,-0.718,65.763,-0.000,-0.000,-0.000,0.000,-0.000,0.000,158.593,0.000,-0.084,-0.084,-1.076,0.000,-0.000,160.960
11e1a444-ea0e-4f01-bbff-e620fd84e040,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-42164,oqmd-42164,4.61779518256856,6.934597568400901,10.867211114183764,90.0,90.0,90.0,1e-08,negative,515.200,148.177,231.531,-0.001,0.000,0.001,115.317,483.393,244.839,-0.000,0.000,0.000,209.997,132.864,624.020,-0.001,0.000,0.002,1.891,-0.454,-2.778,238.733,-0.000,0.001,0.000,0.000,0.000,-0.000,336.718,-0.000,2.624,-0.696,-3.296,-0.001,0.000,149.045
11e1a444-ea0e-4f01-bbff-e620fd84e040,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-42164,oqmd-42164,4.61779518256856,6.934597568400901,10.867211114183764,90.0,90.0,90.0,1e-08,positive,708.656,96.649,71.330,0.000,-0.000,-0.000,115.317,483.393,244.839,0.000,0.000,-0.000,175.570,143.911,706.086,0.001,-0.000,-0.002,-1.891,0.454,2.777,238.734,-0.000,-0.001,-1.263,0.928,2.478,0.001,162.304,-0.002,-2.624,0.697,3.297,0.001,-0.000,149.041
bcd27101-7f25-4d6a-b62e-8c02057597de,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-42164,oqmd-42164,4.61779518256856,6.934597568400901,10.867211114183764,90.0,90.0,90.0,1e-07,negative,592.386,153.281,189.270,-0.000,0.000,0.000,167.924,394.594,172.325,-0.000,-0.000,0.000,176.724,142.982,704.391,-0.000,0.000,0.000,0.075,0.032,-0.168,238.201,-0.000,0.000,0.000,0.000,0.000,-0.000,336.718,0.000,-0.016,0.142,-0.057,-0.000,0.000,148.137
bcd27101-7f25-4d6a-b62e-8c02057597de,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-42164,oqmd-42164,4.61779518256856,6.934597568400901,10.867211114183764,90.0,90.0,90.0,1e-07,positive,524.019,157.878,230.330,0.000,-0.000,-0.000,176.672,424.187,169.367,0.000,0.000,-0.000,215.553,138.446,551.671,0.000,-0.000,-0.000,0.177,-0.145,-0.113,238.400,0.000,-0.000,-0.288,0.013,0.473,0.000,-38.162,-0.000,0.016,-0.142,0.057,0.000,0.000,148.136
fd3b20e2-5016-485f-b591-c99ed1940585,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-42164,oqmd-42164,4.61779518256856,6.934597568400901,10.867211114183764,90.0,90.0,90.0,1e-06,negative,502.233,139.700,228.972,-0.000,0.000,-0.000,162.427,379.519,170.613,-0.000,-0.000,0.000,215.859,138.474,551.195,-0.000,-0.000,0.000,0.077,-0.023,-0.093,238.197,0.000,-0.000,0.028,0.003,-0.052,-0.000,-38.165,-0.000,-0.092,0.031,0.090,0.000,-0.000,148.132
fd3b20e2-5016-485f-b591-c99ed1940585,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe7,oqmd-42164,oqmd-42164,4.61779518256856,6.934597568400901,10.867211114183764,90.0,90.0,90.0,1e-06,positive,502.200,139.677,229.029,0.000,0.000,-0.000,162.418,379.499,170.628,0.000,0.000,-0.000,215.842,138.437,551.236,0.000,-0.000,0.000,-0.077,0.023,0.093,238.197,-0.000,0.000,-0.024,-0.001,0.048,0.000,-38.165,-0.000,0.092,-0.031,-0.090,-0.000,0.000,148.132
