,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
0,0.0,-1.9423823648277432,-2.520976291209821
1,10.0,-1.9423829528548613,-2.5209763644263954
2,20.0,-1.9423887382833545,-2.520977760097454
3,30.0,-1.9424092109138347,-2.5209843011488804
4,40.0,-1.9424551178847467,-2.52100341865419
5,50.0,-1.9425367263816817,-2.5210462058266088
6,60.0,-1.942663728924682,-2.5211256509615616
7,70.0,-1.9428452866591939,-2.521254678388279
8,80.0,-1.943089866380223,-2.5214449120599096
9,90.0,-1.943404987826591,-2.521706127929922
10,100.0,-1.943797032591286,-2.522046144137433
11,110.0,-1.9442711701881359,-2.5224709421524536
12,120.0,-1.9448313887906021,-2.522984890165754
13,130.0,-1.9454805951917997,-2.523590995505209
14,140.0,-1.9462207490598467,-2.5242911480159447
15,150.0,-1.9470530075846348,-2.5250863389588334
16,160.0,-1.9479778654637845,-2.525976847825841
17,170.0,-1.9489952813773115,-2.5269623989470973
18,180.0,-1.9501047878868634,-2.5280422891632917
19,190.0,-1.951305585287601,-2.529215491600324
20,200.0,-1.9525966188108592,-2.5304807380341026
21,210.0,-1.9539766418241482,-2.5318365849984303
22,220.0,-1.9554442681492912,-2.533281466267884
23,230.0,-1.9569980128343754,-2.534813732692851
24,240.0,-1.9586363249911027,-2.5364316852526723
25,250.0,-1.9603576143352823,-2.5381335989569496
26,260.0,-1.9621602708106196,-2.5399177422921335
27,270.0,-1.9640426816301406,-2.5417823928029457
28,280.0,-1.9660032426658867,-2.5437258460068337
29,290.0,-1.9680403686843604,-2.545746426512165
30,300.0,-1.9701524996618802,-2.5478424915947775
31,310.0,-1.9723381063849998,-2.5500124373096984
32,320.0,-1.9745956946378473,-2.552254700241704
33,330.0,-1.9769238071236628,-2.554567760080396
34,340.0,-1.9793210257632716,-2.5569501413650855
35,350.0,-1.9817859724102989,-2.559400411960126
36,360.0,-1.9843173092040285,-2.561917184989198
37,370.0,-1.9869137388162874,-2.564499117535826
38,380.0,-1.9895740041833416,-2.5671449103026758
39,390.0,-1.9922968877459808,-2.5698533058276953
40,400.0,-1.9950812103770494,-2.572623088504675
41,410.0,-1.9979258309331809,-2.5754530828537736
42,420.0,-2.0008296453928853,-2.5783421523541836
43,430.0,-2.003791585094055,-2.581289198169093
44,440.0,-2.00681061584848,-2.5842931576924077
45,450.0,-2.0098857374090704,-2.5873530037353603
46,460.0,-2.0130159813140445,-2.5904677427599645
47,470.0,-2.016200410811701,-2.5936364135893495
48,480.0,-2.019438118658659,-2.59685808624384
49,490.0,-2.0227282264993978,-2.600131861030508
50,500.0,-2.0260698841989693,-2.603456867086785
51,510.0,-2.0294622681802292,-2.606832260875542
52,520.0,-2.032904580108166,-2.6102572259132386
53,530.0,-2.0363960471567957,-2.613730971191021
54,540.0,-2.0399359197457785,-2.617252729741602
55,550.0,-2.043523471288367,-2.620821758941979
56,560.0,-2.0471579968954843,-2.624437338245704
57,570.0,-2.0508388132289883,-2.6280987687993815
58,580.0,-2.054565257091754,-2.631805372901058
59,590.0,-2.05833668424253,-2.635556492904585
60,600.0,-2.062152469706104,-2.639351490088975
61,610.0,-2.066012007114321,-2.6431897444972225
62,620.0,-2.06991470680709,-2.6470706538773756
63,630.0,-2.0738599951259498,-2.6509936331031683
64,640.0,-2.0778473153906343,-2.6549581141837586
65,650.0,-2.081876127236927,-2.6589635433997376
66,660.0,-2.08594590260616,-2.663009383706179
67,670.0,-2.090056130803906,-2.6670951122763658
68,680.0,-2.094206312492085,-2.671220220471966
69,690.0,-2.098395963403565,-2.6753842133406756
70,700.0,-2.102624611549097,-2.6795866086292235
71,710.0,-2.106891796038669,-2.683826937344274
72,720.0,-2.1111970712534225,-2.6881047428096676
73,730.0,-2.115539998990898,-2.6924195790198344
74,740.0,-2.119920155030632,-2.696771012930359
75,750.0,-2.1243371255108228,-2.7011586214819387
76,760.0,-2.128790505628562,-2.7055819923525526
77,770.0,-2.133279902590826,-2.71004072356985
78,780.0,-2.1378049317027106,-2.714534423192178
79,790.0,-2.142365218259487,-2.719062708962121
80,800.0,-2.146960396670152,-2.7236252070374536
81,810.0,-2.151590110498767,-2.728221553609916
82,820.0,-2.156254010338648,-2.7328513932579286
83,830.0,-2.1609517583614593,-2.737514378384995
84,840.0,-2.1656830199766985,-2.7422101706573065
85,850.0,-2.1704474715711335,-2.7469384380693245
86,860.0,-2.1752447968027555,-2.7516988580158452
87,870.0,-2.180074685354524,-2.7564911135188943
88,880.0,-2.184936835108462,-2.7613148965799854
89,890.0,-2.189830950641844,-2.766169904680129
90,900.0,-2.194756741191916,-2.7710558424238867
91,910.0,-2.1997139265640655,-2.7759724218832518
92,920.0,-2.2047022280758655,-2.780919360137834
93,930.0,-2.2097213755415903,-2.7858963814854287
94,940.0,-2.2147711057749033,-2.790903215557074
95,950.0,-2.219851159287421,-2.7959395983823545
96,960.0,-2.224961282421767,-2.801005271564196
97,970.0,-2.2301012271710308,-2.806099981717626
98,980.0,-2.2352707533456124,-2.8112234815292982
99,990.0,-2.240469619527726,-2.816375528179849
100,1000.0,,
