,temperature,mp-542830 a=10.8370
0,0.0,-3.853484314398162
1,10.0,-3.8534843290722955
2,20.0,-3.8534847104789245
3,30.0,-3.8534879176705497
4,40.0,-3.853501269416722
5,50.0,-3.8535347672307965
6,60.0,-3.8535978585803448
7,70.0,-3.8536983535114713
8,80.0,-3.853842464373071
9,90.0,-3.8540351069189933
10,100.0,-3.854280176163892
11,110.0,-3.854580750683334
12,120.0,-3.8549392388617663
13,130.0,-3.855357488222983
14,140.0,-3.855836873268524
15,150.0,-3.856378368472635
16,160.0,-3.8569826118306283
17,170.0,-3.8576499602605465
18,180.0,-3.8583805372046354
19,190.0,-3.859174274497099
20,200.0,-3.8600309475948635
21,210.0,-3.860950205650114
22,220.0,-3.861931597034226
23,230.0,-3.862974590138961
24,240.0,-3.864078590784294
25,250.0,-3.865242956956322
26,260.0,-3.866467010166542
27,270.0,-3.8677500453412432
28,280.0,-3.8690913385383343
29,290.0,-3.870490153420074
30,300.0,-3.8719457462567504
31,310.0,-3.873457370142209
32,320.0,-3.8750242783616917
33,330.0,-3.8766457269209313
34,340.0,-3.8783209770417675
35,350.0,-3.880049296501701
36,360.0,-3.881829961111325
37,370.0,-3.883662255910851
38,380.0,-3.8855454757504546
39,390.0,-3.8874789261919926
40,400.0,-3.889461923760997
41,410.0,-3.8914937964370697
42,420.0,-3.8935738838661242
43,430.0,-3.895701537473233
44,440.0,-3.8978761206224806
45,450.0,-3.900097008552612
46,460.0,-3.9023635884844494
47,470.0,-3.9046752594055953
48,480.0,-3.907031432095043
49,490.0,-3.909431529030919
50,500.0,-3.9118749841301748
51,510.0,-3.914361242662008
52,520.0,-3.9168897611079823
53,530.0,-3.9194600069286603
54,540.0,-3.9220714583977467
55,550.0,-3.924723604410414
56,560.0,-3.9274159442406593
57,570.0,-3.9301479874084957
58,580.0,-3.9329192534652946
59,590.0,-3.935729271666257
60,600.0,-3.93857758092575
61,610.0,-3.9414637295163106
62,620.0,-3.944387274903563
63,630.0,-3.9473477834476878
64,640.0,-3.9503448303520954
65,650.0,-3.953377999362221
66,660.0,-3.9564468825430024
67,670.0,-3.959551080178069
68,680.0,-3.962690200526591
69,690.0,-3.9658638596140947
70,700.0,-3.9690716811148086
71,710.0,-3.9723132960467433
72,720.0,-3.9755883427606546
73,730.0,-3.978896466643385
74,740.0,-3.982237319969709
75,750.0,-3.98561056173962
76,760.0,-3.9890158576152404
77,770.0,-3.9924528795118275
78,780.0,-3.995921305781737
79,790.0,-3.9994208208159665
80,800.0,-4.00295111491309
81,810.0,-4.006511884263571
82,820.0,-4.01010283075376
83,830.0,-4.01372366168583
84,840.0,-4.017374089960916
85,850.0,-4.021053833534072
86,860.0,-4.024762615761018
87,870.0,-4.0285001648262435
88,880.0,-4.032266213989248
89,890.0,-4.036060501108203
90,900.0,-4.039882768921608
91,910.0,-4.043732764782041
92,920.0,-4.047610240190673
93,930.0,-4.051514951291193
94,940.0,-4.05544665836291
95,950.0,-4.0594051260058395
96,960.0,-4.063390122718728
97,970.0,-4.0674014210231295
98,980.0,-4.071438797267143
99,990.0,-4.0755020317253905
100,1000.0,
