calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2581de87-e757-4f98-9f3f-0815025066b8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-6012091.702,-5969707.291,-6183732.810,1159323.759,-34257.442,-204918.158,-6208321.787,-5902555.734,-6160710.639,18254.542,1206890.805,87550.835,-4888696.713,-5115548.855,-4689578.065,118200.224,-102064.080,763744.347,-0.012,0.010,0.010,0.010,-0.000,-0.000,-0.019,-0.011,-0.019,0.000,-0.019,0.000,0.005,0.005,-0.006,0.000,0.000,0.011
38e3e8c9-6179-4ef0-85ca-0db6a2f1fd16,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3422697538193398,2.3422697538193398,2.3422697538193398,90.0,90.0,90.0,1e-08,negative,2876254.112,302688.342,302688.342,0.008,0.019,-0.011,302688.343,2876254.113,302688.343,0.021,0.006,-0.013,302688.339,302688.339,2876254.101,0.003,0.007,-0.009,0.006,0.026,0.024,254902.542,-0.008,-0.007,0.020,0.007,0.023,0.001,254337.756,-0.005,0.022,0.025,0.009,-0.001,-0.000,254337.749
5c2a32c2-ff92-4d0d-9fd3-8f7ff864c792,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16007141934774,5.16007141934774,5.16007141934774,90.0,90.0,90.0,1e-08,negative,603.309,386.103,386.103,0.000,-0.000,0.000,386.103,603.309,386.103,-0.000,0.000,0.000,386.103,386.103,603.309,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.662,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.662,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.662
2581de87-e757-4f98-9f3f-0815025066b8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.001,-0.001,0.001,0.023,0.001,0.001,0.001,-0.001,0.004,0.004,0.000,0.000,-0.000,-0.004
38e3e8c9-6179-4ef0-85ca-0db6a2f1fd16,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3422697538193398,2.3422697538193398,2.3422697538193398,90.0,90.0,90.0,1e-08,positive,2876253.877,302688.182,302688.183,-0.008,-0.015,0.006,302688.182,2876253.876,302688.183,-0.017,-0.017,0.004,302688.180,302688.180,2876253.878,-0.011,-0.007,0.010,-0.006,-0.021,-0.024,254337.754,0.002,0.005,-0.021,-0.006,-0.024,-0.002,254337.754,0.008,-0.023,-0.026,-0.009,0.000,0.001,254337.760
5c2a32c2-ff92-4d0d-9fd3-8f7ff864c792,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16007141934774,5.16007141934774,5.16007141934774,90.0,90.0,90.0,1e-08,positive,603.309,386.103,386.103,-0.000,0.000,0.000,386.103,603.309,386.103,0.000,-0.000,-0.000,386.103,386.103,603.309,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.662,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.662,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.662
2a1ac032-897c-4d23-b31d-3d4ed076ea75,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-182303.782,-643194.512,-608294.680,-6715.332,-21868.041,-20675.717,-539264.238,-183000.493,-516162.060,-22111.717,21616.846,-28771.689,-599867.542,-568497.607,-157819.734,-19781.787,-15264.498,-139585.876,-0.001,-0.000,-0.000,-0.001,0.000,0.000,0.001,-0.000,0.001,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
fb50b05f-61f9-4aa6-a350-db32e2700b7e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3422697538193398,2.3422697538193398,2.3422697538193398,90.0,90.0,90.0,1e-07,negative,2876255.185,302688.990,302688.990,0.001,0.001,-0.001,302688.990,2876255.185,302688.990,0.002,0.001,-0.000,302688.990,302688.990,2876255.184,0.001,0.001,-0.001,-0.088,0.148,0.070,254337.824,-0.000,-0.000,0.148,-0.088,0.070,-0.000,254337.824,-0.001,0.148,0.071,-0.088,-0.000,-0.000,254337.824
a17c9da5-3b7f-4413-8565-b93145a0e316,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16007141934774,5.16007141934774,5.16007141934774,90.0,90.0,90.0,1e-07,negative,603.309,386.103,386.103,0.000,-0.000,0.000,386.103,603.309,386.103,-0.000,0.000,0.000,386.103,386.103,603.309,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.662,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.662,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.662
2a1ac032-897c-4d23-b31d-3d4ed076ea75,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.001,-0.000,0.000,0.002,-0.002,0.002,0.000,-0.003,-0.000,0.001,0.001,-0.001,-0.000,0.000,0.000
fb50b05f-61f9-4aa6-a350-db32e2700b7e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3422697538193398,2.3422697538193398,2.3422697538193398,90.0,90.0,90.0,1e-07,positive,2876252.841,302687.531,302687.531,-0.001,0.002,0.001,302687.531,2876252.841,302687.531,0.002,-0.001,0.001,302687.531,302687.531,2876252.844,-0.001,-0.001,0.001,0.088,-0.148,-0.070,254337.823,-0.000,0.000,-0.148,0.088,-0.070,-0.000,254337.823,0.000,-0.148,-0.071,0.088,-0.000,0.000,254337.824
a17c9da5-3b7f-4413-8565-b93145a0e316,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16007141934774,5.16007141934774,5.16007141934774,90.0,90.0,90.0,1e-07,positive,603.309,386.103,386.103,-0.000,0.000,-0.000,386.103,603.309,386.103,0.000,-0.000,-0.000,386.103,386.103,603.309,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.662,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.662,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.662
4c99d75b-819e-47c8-b660-f75cf6e9edad,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-54156.716,-61366.054,-55303.256,-2928.746,-223.330,-265.342,-58998.368,-54267.148,-55889.689,-817.743,-1396.192,-3562.516,-58353.251,-58020.319,-60208.732,214.960,1693.054,2614.234,-0.000,-189458.313,-189458.692,-189458.502,-0.000,-0.000,-189458.313,-0.000,-189458.692,0.000,-189458.502,0.000,-189458.313,-189458.692,-0.000,0.000,0.000,-189458.502
4f17d8b4-e687-4272-8a99-78425d1889fc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3422697538193398,2.3422697538193398,2.3422697538193398,90.0,90.0,90.0,1e-06,negative,2876265.725,302695.549,302695.549,0.000,0.000,-0.000,302695.549,2876265.725,302695.549,0.000,0.000,-0.000,302695.549,302695.549,2876265.725,0.000,0.000,-0.000,-0.735,1.449,0.761,299309.424,0.000,-0.000,1.449,-0.735,0.761,0.000,299309.424,-0.000,1.449,0.761,-0.735,0.000,-0.000,299309.424
81ffba51-e281-4053-843d-76f0006ea201,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16007141934774,5.16007141934774,5.16007141934774,90.0,90.0,90.0,1e-06,negative,603.311,386.105,386.105,0.000,0.000,0.000,386.105,603.311,386.105,0.000,0.000,0.000,386.105,386.105,603.311,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.661,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.661,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.661
4c99d75b-819e-47c8-b660-f75cf6e9edad,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,189458.313,189458.692,-189458.502,0.000,-0.000,189458.313,0.000,189458.692,-0.000,-189458.502,0.000,189458.313,189458.692,0.000,0.000,-0.000,-189458.502
4f17d8b4-e687-4272-8a99-78425d1889fc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3422697538193398,2.3422697538193398,2.3422697538193398,90.0,90.0,90.0,1e-06,positive,2876242.308,302680.971,302680.971,-0.000,-0.000,0.000,302680.971,2876242.308,302680.971,0.000,-0.000,0.000,302680.971,302680.971,2876242.308,-0.000,-0.000,0.000,0.735,-1.449,-0.761,299309.424,0.000,0.000,-1.449,0.735,-0.761,0.000,299309.424,0.000,-1.449,-0.761,0.735,-0.000,0.000,299309.424
81ffba51-e281-4053-843d-76f0006ea201,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.16007141934774,5.16007141934774,5.16007141934774,90.0,90.0,90.0,1e-06,positive,603.307,386.101,386.101,-0.000,0.000,-0.000,386.101,603.307,386.101,0.000,-0.000,-0.000,386.101,386.101,603.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.661,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.661,-0.000,0.000,0.000,0.000,-0.000,0.000,57.661
dec511ee-6d1b-43dc-9bfd-28324460c5ca,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-1714,mp-1714,11.017990138081132,7.891109374465881,7.78744526943933,90.0,90.0,90.0,1e-08,negative,-3023.353,1311.376,-3189.807,-0.000,-0.000,-0.000,-2188.250,3031.365,-3267.288,-0.000,0.000,-0.000,-2151.248,2843.627,-3062.851,-0.000,-0.000,-0.000,-2402.743,2370.957,-2988.202,65.814,0.000,-0.000,-2199.901,2858.363,-3251.707,0.000,65.519,-0.000,-3259.467,1305.812,-3267.741,-0.000,-0.000,98.727
dec511ee-6d1b-43dc-9bfd-28324460c5ca,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-1714,mp-1714,11.017990138081132,7.891109374465881,7.78744526943933,90.0,90.0,90.0,1e-08,positive,315.603,36.024,116.145,0.000,0.000,-0.000,2212.402,-2686.085,3236.890,0.000,0.000,0.000,2248.020,-2873.870,3440.222,0.000,0.000,0.000,2402.743,-2370.957,2988.202,65.815,0.000,0.000,2199.901,-2858.363,3251.707,-0.000,65.519,0.000,3259.467,-1305.812,3267.741,0.000,-0.000,98.727
93cc36db-680d-450f-92fb-56062dad009c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-1714,mp-1714,11.017990138081132,7.891109374465881,7.78744526943933,90.0,90.0,90.0,1e-07,negative,-89.578,140.479,-251.537,-0.000,0.000,-0.000,-283.793,306.556,-329.124,-0.000,0.000,-0.000,-170.155,272.749,-135.122,-0.000,0.000,-0.000,-219.786,285.760,-324.969,72.309,0.000,-0.000,-252.022,234.712,-284.230,-0.000,63.688,-0.000,-233.498,236.723,-291.502,-0.000,0.000,84.064
93cc36db-680d-450f-92fb-56062dad009c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-1714,mp-1714,11.017990138081132,7.891109374465881,7.78744526943933,90.0,90.0,90.0,1e-07,positive,315.603,36.024,116.145,0.000,0.000,-0.000,233.305,-113.253,309.800,0.000,0.000,0.000,396.627,-156.652,549.872,0.000,-0.000,0.000,219.786,-285.760,324.969,72.309,-0.000,0.000,252.022,-234.712,284.230,0.000,63.688,0.000,233.498,-236.723,291.502,0.000,-0.000,84.064
3c05246e-8c4b-47d7-9d5e-69ae267be024,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-1714,mp-1714,11.017990138081132,7.891109374465881,7.78744526943933,90.0,90.0,90.0,1e-06,negative,144.205,35.516,-4.065,-0.000,-0.000,-0.000,-2.029,179.457,-31.110,-0.000,0.000,-0.000,27.769,-6.583,180.325,-0.000,-0.000,-0.000,-20.097,27.966,-30.686,72.615,-0.000,-0.000,-20.107,23.091,-28.114,-0.000,78.800,-0.000,-40.308,16.149,-40.410,-0.000,0.000,92.611
3c05246e-8c4b-47d7-9d5e-69ae267be024,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-1714,mp-1714,11.017990138081132,7.891109374465881,7.78744526943933,90.0,90.0,90.0,1e-06,positive,186.033,-9.730,43.158,0.000,-0.000,0.000,61.762,151.306,29.563,0.000,0.000,0.000,74.516,-17.736,204.334,0.000,-0.000,0.000,20.097,-27.966,30.686,72.615,0.000,0.000,20.107,-23.091,28.114,0.000,78.800,0.000,40.308,-16.149,40.410,0.000,0.000,92.611
3af6a6b3-f72c-412c-b4e2-1585c6df9d8e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-20738,mp-20738,4.3857682145479355,4.3857682145479355,8.520481424369,90.0,90.0,90.0,1e-08,negative,-7.339,-3.925,-10.872,-0.000,-0.000,0.000,-3.925,-7.339,-10.872,-0.000,-0.000,-0.000,-9.780,-9.780,-15.631,-0.000,-0.000,0.000,0.910,0.910,3.378,-3.389,-0.000,0.000,0.910,0.910,3.378,-0.000,-3.389,-0.000,0.243,0.243,0.903,-0.000,-0.000,-1.489
3af6a6b3-f72c-412c-b4e2-1585c6df9d8e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-20738,mp-20738,4.3857682145479355,4.3857682145479355,8.520481424369,90.0,90.0,90.0,1e-08,positive,-7.826,-4.412,-12.677,0.000,0.000,-0.000,-4.412,-7.826,-12.677,0.000,0.000,-0.000,-10.267,-10.267,-17.436,0.000,0.000,-0.000,-0.910,-0.910,-3.378,-3.389,0.000,0.000,-0.910,-0.910,-3.378,0.000,-3.389,-0.000,-0.243,-0.243,-0.903,0.000,0.000,-1.489
236b5dad-e675-437f-8abe-e0276f36cb52,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-20738,mp-20738,4.3857682145479355,4.3857682145479355,8.520481424369,90.0,90.0,90.0,1e-07,negative,-7.558,-4.144,-11.684,-0.000,-0.000,0.000,-4.144,-7.558,-11.684,-0.000,-0.000,-0.000,-9.999,-9.999,-16.443,-0.000,-0.000,-0.000,-2.900,-2.900,-10.761,-6.831,-0.000,0.000,-2.900,-2.900,-10.761,-0.000,-6.831,0.000,0.024,0.024,0.090,-0.000,-0.000,-1.489
236b5dad-e675-437f-8abe-e0276f36cb52,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-20738,mp-20738,4.3857682145479355,4.3857682145479355,8.520481424369,90.0,90.0,90.0,1e-07,positive,-7.607,-4.193,-11.865,0.000,0.000,-0.000,-4.193,-7.607,-11.865,0.000,0.000,0.000,-10.048,-10.048,-16.623,0.000,0.000,-0.000,2.900,2.900,10.761,-6.831,0.000,-0.000,2.900,2.900,10.761,0.000,-6.831,-0.000,-0.024,-0.024,-0.090,0.000,0.000,-1.489
8becf717-b749-40e5-90ca-c3366814bcaa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-20738,mp-20738,4.3857682145479355,4.3857682145479355,8.520481424369,90.0,90.0,90.0,1e-06,negative,-7.580,-4.166,-11.766,-0.000,-0.000,-0.000,-4.166,-7.580,-11.766,-0.000,-0.000,-0.000,-10.022,-10.022,-16.528,-0.000,-0.000,0.000,0.060,0.060,0.224,-4.543,-0.000,0.000,0.060,0.060,0.224,-0.000,-4.543,0.000,0.002,0.002,0.009,-0.000,-0.000,-1.489
8becf717-b749-40e5-90ca-c3366814bcaa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi2,mp-20738,mp-20738,4.3857682145479355,4.3857682145479355,8.520481424369,90.0,90.0,90.0,1e-06,positive,-7.585,-4.171,-11.783,0.000,0.000,0.000,-4.171,-7.585,-11.783,-0.000,0.000,0.000,-10.025,-10.025,-16.538,0.000,-0.000,-0.000,-0.060,-0.060,-0.224,-4.543,0.000,-0.000,-0.060,-0.060,-0.224,0.000,-4.543,-0.000,-0.002,-0.002,-0.009,0.000,0.000,-1.489
