,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
0,0.0,0.0,0.0,0.0
1,10.0,0.0010978872052726902,0.006052645585047157,0.002848418513289115
2,20.0,0.011294261245577588,0.052799649669997416,0.024593606546650885
3,30.0,0.05890332998466826,0.20387423916369646,0.10926340461223719
4,40.0,0.23497788037236417,0.5421135945057078,0.35578741785992263
5,50.0,0.6371301503723867,1.0860607433313128,0.8263068715219729
6,60.0,1.2702838603432023,1.7822954481702684,1.4957705981791742
7,70.0,2.0650916974071034,2.559281370800309,2.29312527587702
8,80.0,2.9384773083574522,3.35824872969051,3.14647939472658
9,90.0,3.8270659431648206,4.139595596975074,4.003536360014677
10,100.0,4.693448005999366,4.880332519359201,4.833955843730872
11,110.0,5.520631231134639,5.5698433681059925,5.624228908307162
12,120.0,6.30433905269176,6.2060008687672275,6.37136343473241
13,130.0,7.046823739971217,6.79201263796762,7.077847638923205
14,140.0,7.752860135207708,7.334001858342659,7.7483476783568
15,150.0,8.427524747975808,7.839257212452936,8.387835390415063
16,160.0,9.075167925809676,8.315060358801832,9.00068773874551
17,170.0,9.699085051290835,8.767981006759296,9.590368335427144
18,180.0,10.301547888338249,9.203524049778954,10.159419145186996
19,190.0,10.883989337305474,9.626021400384085,10.709593083245283
20,200.0,11.44722748848971,10.038678733697262,11.242031419226631
21,210.0,11.991673147324278,10.443708411254919,11.757437085697573
22,220.0,12.517498762659296,10.842499989555131,12.256222517663655
23,230.0,13.024764360412643,11.235796817227177,12.738625633892761
24,240.0,13.513504921238587,11.623860138655035,13.204795389579386
25,250.0,13.983785973674802,12.006611342975667,13.654851335962862
26,260.0,14.435735371221956,12.383749099719356,14.088922643958364
27,270.0,14.869557992650494,12.754841732177447,14.50717150127851
28,280.0,15.285538666464218,13.119397252371307,14.909805145572168
29,290.0,15.684037896434715,13.476914294052538,15.297079788363215
30,300.0,16.065483347481493,13.826917462301408,15.669299982763405
31,310.0,16.430358524199363,14.168980340896585,16.02681463524594
32,320.0,16.779191869108327,14.502739049845639,16.370010486592893
33,330.0,17.112545468469808,14.827898818135143,16.699306179299562
34,340.0,17.431004379012105,15.14423550558665,17.015144774606696
35,350.0,17.73516813352125,15.451593656265556,17.31798703792948
36,360.0,18.025641581688078,15.749882289367306,17.608305624153694
37,370.0,18.30302912593546,16.03906931537012,17.886579724001884
38,380.0,18.567929259083638,16.319175237884707,18.153290100688046
39,390.0,18.8209292039617,16.590266604814264,18.408915139488773
40,400.0,19.06260177785078,16.85244957797048,18.653927293157253
41,410.0,19.29350345378009,17.105863747044594,18.888790065702395
42,420.0,19.51417161926815,17.350676464295823,19.11395722002704
43,430.0,19.725122916862976,17.587077621001065,19.329869382933715
44,440.0,19.926853390911816,17.815274899603708,19.53695269579989
45,450.0,20.119836876708494,18.035489686935687,19.735619878741755
46,460.0,20.304526345858008,18.24795348096635,19.926268301972982
47,470.0,20.48135243266251,18.452904670253627,20.109278082043197
48,480.0,20.650724277850884,18.650585847655872,20.285014715595338
49,490.0,20.81303135193217,18.841241547099767,20.453828147690963
50,500.0,20.96864174595126,19.025116248272752,20.616052110173065
51,510.0,21.117904945541632,19.202452898937057,20.772004912116873
52,520.0,21.261151276004703,19.373491506819423,20.92198951012423
53,530.0,21.39869296093946,19.538468022527613,21.066295704234374
