calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d67acde0-bd16-4e6c-aba2-8f713354321c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.739993763242311,4.739993763242311,4.739993763242311,90.0,90.0,90.0,1e-08,negative,683.029,-112.313,-112.313,0.000,0.000,-0.000,-112.313,683.029,-112.313,-0.000,0.000,-0.000,-112.313,-112.313,683.029,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.720,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.720,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.720
d00d0d65-380a-4822-8344-120c64cbfc7f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.02908793843924,2.02908793843924,2.02908793843924,90.0,90.0,90.0,1e-08,negative,10470234.881,-3245768.173,-3245768.183,-0.000,0.000,-0.000,-3245768.171,10470234.878,-3245768.181,0.000,-0.000,-0.000,-3245768.167,-3245768.167,10470234.860,-0.000,-0.000,-0.000,0.020,0.070,0.146,1358665.020,-0.000,0.000,0.072,0.013,0.144,0.000,1358665.020,0.000,0.074,0.151,0.004,0.000,-0.000,1358665.020
d67acde0-bd16-4e6c-aba2-8f713354321c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.739993763242311,4.739993763242311,4.739993763242311,90.0,90.0,90.0,1e-08,positive,683.029,-112.313,-112.313,-0.000,0.000,-0.000,-112.313,683.029,-112.313,-0.000,-0.000,-0.000,-112.313,-112.313,683.029,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.720,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.720,0.000,0.000,0.000,-0.000,0.000,-0.000,83.720
d00d0d65-380a-4822-8344-120c64cbfc7f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.02908793843924,2.02908793843924,2.02908793843924,90.0,90.0,90.0,1e-08,positive,10470232.847,-3245768.037,-3245768.037,-0.000,0.000,-0.000,-3245768.037,10470232.847,-3245768.036,-0.000,-0.000,-0.000,-3245768.035,-3245768.035,10470232.845,0.000,-0.000,0.000,-0.018,-0.059,-0.151,1358665.020,0.000,0.000,-0.061,-0.012,-0.148,-0.000,1358665.020,-0.000,-0.065,-0.153,-0.004,-0.000,0.000,1358665.020
552f7c3b-70fe-42f7-9fe4-ef59c3f5af20,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.739993763242311,4.739993763242311,4.739993763242311,90.0,90.0,90.0,1e-07,negative,683.030,-112.313,-112.313,-0.000,0.000,-0.000,-112.313,683.030,-112.313,-0.000,-0.000,-0.000,-112.313,-112.313,683.030,0.000,0.000,0.000,0.000,0.000,-0.000,83.720,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.720,-0.000,0.000,-0.000,0.000,0.000,-0.000,83.720
88c54c0a-419c-4484-8c2f-7c7c27737397,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.02908793843924,2.02908793843924,2.02908793843924,90.0,90.0,90.0,1e-07,negative,10470243.998,-3245769.039,-3245769.040,-0.000,-0.000,-0.000,-3245769.039,10470243.998,-3245769.040,0.000,0.000,-0.000,-3245769.040,-3245769.039,10470243.998,-0.000,-0.000,0.000,0.140,0.261,-0.154,1358665.020,0.000,0.000,0.262,0.140,-0.154,-0.000,1358665.020,0.000,0.262,-0.154,0.139,-0.000,0.000,1358665.020
552f7c3b-70fe-42f7-9fe4-ef59c3f5af20,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.739993763242311,4.739993763242311,4.739993763242311,90.0,90.0,90.0,1e-07,positive,683.028,-112.313,-112.313,-0.000,0.000,-0.000,-112.313,683.028,-112.313,0.000,-0.000,0.000,-112.313,-112.313,683.028,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.720,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.720,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.720
88c54c0a-419c-4484-8c2f-7c7c27737397,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.02908793843924,2.02908793843924,2.02908793843924,90.0,90.0,90.0,1e-07,positive,10470223.737,-3245767.165,-3245767.164,-0.000,0.000,-0.000,-3245767.165,10470223.737,-3245767.165,-0.000,-0.000,-0.000,-3245767.165,-3245767.166,10470223.738,0.000,0.000,-0.000,-0.140,-0.263,0.155,1358665.020,-0.000,0.000,-0.263,-0.140,0.155,-0.000,1358665.020,-0.000,-0.263,0.154,-0.138,0.000,-0.000,1358665.020
bc01cf34-4a61-414c-98e0-eb0f674b505c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.739993763242311,4.739993763242311,4.739993763242311,90.0,90.0,90.0,1e-06,negative,683.039,-112.314,-112.314,-0.000,0.000,-0.000,-112.314,683.039,-112.314,0.000,-0.000,0.000,-112.314,-112.314,683.039,0.000,-0.000,-0.000,0.000,0.000,-0.000,83.720,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.720,-0.000,0.000,-0.000,0.000,0.000,0.000,83.720
8bf5cda6-da51-4b76-af44-435ebeafea1e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.02908793843924,2.02908793843924,2.02908793843924,90.0,90.0,90.0,1e-06,negative,10470335.146,-3245777.497,-3245777.497,-0.000,0.000,0.000,-3245777.497,10470335.146,-3245777.497,-0.000,0.000,0.000,-3245777.497,-3245777.497,10470335.146,0.000,-0.000,0.000,1.359,2.572,-1.570,1358665.020,-0.000,0.000,2.572,1.359,-1.570,0.000,1358665.020,0.000,2.572,-1.570,1.359,-0.000,0.000,1358665.020
