calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
948c9fa0-2a20-45c1-8a02-331711df025e,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--310,310,-10199.36
80939e92-48ed-4eab-8f65-b23eb0853336,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--221,221,-3603.10
9e4b735e-b0ca-4244-b72c-211e3f53402f,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--311,311,-4551.91
2ea9ff05-b6e6-473b-aa91-3570d3074530,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--210,210,-4931.97
2494d079-c024-4253-bc7e-32774c6e8d3d,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--211,211,-5444.37
5d76dba8-16ec-4694-9b4f-3c10561bfa2d,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--331,331,-7163.23
b4124d86-2ba9-45e8-83d2-1290c5c08f28,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--111,111,-749.66
52f1a097-efd3-4ea7-be88-dc0d0f862cdc,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--332,332,-7903.63
3a7e71fe-1cbc-4d84-99c1-1b7b70530a2c,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--320,320,-9367.49
a538c372-06be-4d4a-863b-dc2fcb746fb4,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--110,110,3178.60
25c14c8d-d25d-4c68-891e-84bec806b16a,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--322,322,695.84
1ead2b86-69ee-4e4a-b2f7-45eca3541168,Mn,A1--Cu--fcc,A1--Cu--fcc,3.692667000494755,A1--Cu--fcc--100,100,983.51
