,temperature,mp-1221861 a=12.7612
0,0.0,0.0
1,10.0,5.787078870946657e-08
2,20.0,2.4347065213508437e-07
3,30.0,6.014441583530983e-07
4,40.0,1.0976928736019795e-06
5,50.0,1.6847415781095688e-06
6,60.0,2.3346410950537575e-06
7,70.0,3.0307684971106587e-06
8,80.0,3.7595608343383566e-06
9,90.0,4.50846219761275e-06
10,100.0,5.266179812726481e-06
11,110.0,6.0231216273473205e-06
12,120.0,6.771603988144404e-06
13,130.0,7.505745285499706e-06
14,140.0,8.221206624880105e-06
15,150.0,8.914933655484266e-06
16,160.0,9.584863656491147e-06
17,170.0,1.022973371621792e-05
18,180.0,1.084888193581286e-05
19,190.0,1.1442085193937237e-05
20,200.0,1.2009458923704516e-05
21,210.0,1.2551375744676129e-05
22,220.0,1.3068421812895172e-05
23,230.0,1.356129515772596e-05
24,240.0,1.4030786324075495e-05
25,250.0,1.447776401354034e-05
26,260.0,1.4903136907156232e-05
27,270.0,1.5307869839146327e-05
28,280.0,1.5692875597292928e-05
29,290.0,1.6059064877338182e-05
30,300.0,1.6407388516637133e-05
31,310.0,1.67387447589834e-05
32,320.0,1.705394944988064e-05
33,330.0,1.735387723886201e-05
34,340.0,1.7639335975900267e-05
35,350.0,1.791105520519363e-05
36,360.0,1.8169821884594292e-05
37,370.0,1.8416298603088746e-05
38,380.0,1.8651123098338402e-05
39,390.0,1.88749483948105e-05
40,400.0,1.908834358386075e-05
41,410.0,1.9291877292275974e-05
42,420.0,1.9486081613237997e-05
43,430.0,1.967140124230721e-05
44,440.0,1.984836850314862e-05
45,450.0,2.0017379329659472e-05
46,460.0,2.017885156828365e-05
47,470.0,2.033317633128298e-05
48,480.0,2.048069883273038e-05
49,490.0,2.0621794119991893e-05
50,500.0,2.075674673873955e-05
51,510.0,2.0885918808006296e-05
52,520.0,2.1009497452506547e-05
53,530.0,2.112776754937204e-05
54,540.0,2.124110331434975e-05
55,550.0,2.1349655499910328e-05
56,560.0,2.1453640585656425e-05
57,570.0,2.15532356502813e-05
58,580.0,2.1648681469681978e-05
59,590.0,2.1740217287151822e-05
60,600.0,2.1827902441639333e-05
61,610.0,2.1911971743653996e-05
62,620.0,2.1992594442881094e-05
63,630.0,2.206986905665106e-05
64,640.0,2.2143982546974813e-05
65,650.0,2.221507498095445e-05
66,660.0,2.2283173676316547e-05
67,670.0,2.234843915908523e-05
68,680.0,2.241105127475486e-05
69,690.0,2.247110713833697e-05
70,700.0,2.2528623587884734e-05
71,710.0,2.2583697143139604e-05
72,720.0,2.2636540951106444e-05
73,730.0,2.2687105669888043e-05
74,740.0,2.273551501967043e-05
75,750.0,2.278184187408978e-05
76,760.0,2.2826210851169242e-05
77,770.0,2.2868608821017796e-05
78,780.0,2.290910544857951e-05
79,790.0,2.2947923477387448e-05
80,800.0,2.2984849334971764e-05
81,810.0,2.302014246159928e-05
82,820.0,2.30538603952904e-05
83,830.0,2.3085944715210882e-05
84,840.0,2.31164422656012e-05
85,850.0,2.314539473144794e-05
86,860.0,2.317303762520147e-05
87,870.0,2.3199218209666488e-05
88,880.0,2.322402856218808e-05
89,890.0,2.3247440437621998e-05
90,900.0,2.3269548515682657e-05
91,910.0,2.329051497232465e-05
92,920.0,2.3310243219473182e-05
93,930.0,2.3328848998318853e-05
94,940.0,2.3346104145340785e-05
95,950.0,2.336212251799024e-05
96,960.0,2.3377263676502073e-05
97,970.0,2.339127276082355e-05
98,980.0,2.3404104028341698e-05
99,990.0,2.341603334044169e-05
100,1000.0,
