,temperature,mp-542830 a=10.8370
0,0.0,0.0
1,10.0,0.002590675856016429
2,20.0,0.044835948585369226
3,30.0,0.2781435685902937
4,40.0,0.7574870686718211
5,50.0,1.3999770062472074
6,60.0,2.127121345130458
7,70.0,2.8946358402483225
8,80.0,3.6802766080567997
9,90.0,4.471580568703067
10,100.0,5.259624569931136
11,110.0,6.036872770276185
12,120.0,6.796830876665967
13,130.0,7.534206703274416
14,140.0,8.245049656053563
15,150.0,8.926739000598975
16,160.0,9.577843855952857
17,170.0,10.197913868704577
18,180.0,10.787251674962121
19,190.0,11.3467000142703
20,200.0,11.877460088672978
21,210.0,12.3809465086506
22,220.0,12.85867754815909
23,230.0,13.312196164759534
24,240.0,13.743016097996504
25,250.0,14.15258741671527
26,260.0,14.542276531686472
27,270.0,14.913356552579682
28,280.0,15.267004742319479
29,290.0,15.60430460628645
30,300.0,15.92625081000699
31,310.0,16.23375564216869
32,320.0,16.527656142097477
33,330.0,16.808721310994613
34,340.0,17.0776590441196
35,350.0,17.335122575097767
36,360.0,17.58171632919779
37,370.0,17.818001152503044
38,380.0,18.044498928324725
39,390.0,18.261696618565367
40,400.0,18.470049781704354
41,410.0,18.669985624798908
42,420.0,18.861905647298986
43,430.0,19.046187931700175
44,440.0,19.223189131485828
45,450.0,19.39324620141561
46,460.0,19.556677909637422
47,470.0,19.713786165671785
48,480.0,19.864857193306577
49,490.0,20.010162572925804
50,500.0,20.149960173819107
51,510.0,20.284494993593068
52,520.0,20.41399991886782
53,530.0,20.5386964189718
54,540.0,20.65879518227888
55,550.0,20.77449670310884
56,560.0,20.885991825708714
57,570.0,20.993462250652954
58,580.0,21.097081008068233
59,590.0,21.197012901313176
60,600.0,21.293414924115808
61,610.0,21.386436653675567
62,620.0,21.476220621828364
63,630.0,21.562902666047112
64,640.0,21.64661226178924
65,650.0,21.72747283749299
66,660.0,21.805602073362227
67,670.0,21.881112184925335
68,680.0,21.954110192273497
69,690.0,22.0246981757643
70,700.0,22.092973518924428
71,710.0,22.15902913922255
72,720.0,22.22295370732198
73,730.0,22.284831855394582
74,740.0,22.344744375039575
75,750.0,22.40276840530524
76,760.0,22.458977611310193
77,770.0,22.51344235390492
78,780.0,22.566229850824065
79,790.0,22.617404329733375
80,800.0,22.667027173572453
81,810.0,22.715157058566877
82,820.0,22.76185008527422
83,830.0,22.807159903005132
84,840.0,22.85113782795291
85,850.0,22.89383295534099
86,860.0,22.935292265892272
87,870.0,22.975560726904273
88,880.0,23.01468138820707
89,890.0,23.052695473257234
90,900.0,23.089642465627815
91,910.0,23.125560191116556
92,920.0,23.160484895708176
93,930.0,23.194451319602706
94,940.0,23.227492767509034
95,950.0,23.259641175399842
96,960.0,23.290927173915946
97,970.0,23.32138014858608
98,980.0,23.351028297034567
99,990.0,23.379898683333504
100,1000.0,23.408017289642334
