,temperature,A1--Cu--fcc a=3.6927,mp-35 a=8.9132
0,0.0,0.0,0.0
1,10.0,0.15070195519449217,0.03271933122736131
2,20.0,0.6360384407634491,0.3292181445396638
3,30.0,1.5133135882266215,1.1638056689113558
4,40.0,2.721096875472456,2.4263054366995216
5,50.0,4.107056735774504,3.8931974064082424
6,60.0,5.555310665842798,5.422584500457572
7,70.0,6.9945189216801955,6.939389525165536
8,80.0,8.378668270858986,8.402102867693554
9,90.0,9.677950657704692,9.785971002313044
10,100.0,10.875317807240126,11.07646474045687
11,110.0,11.963838767987793,12.266474749488715
12,120.0,12.943906825912261,13.354477910128164
13,130.0,13.82064394627309,14.342961192835642
14,140.0,14.601826407289776,15.237054472612208
15,150.0,15.296406605461843,16.043428188381373
16,160.0,15.913552233206252,16.76947155079769
17,170.0,16.462074674832408,17.422722570280985
18,180.0,16.950125032281772,18.01050026041097
19,190.0,17.38506228269849,18.539687006327302
20,200.0,17.77342567341216,19.016616034346775
21,210.0,18.120966055442,19.447028758060917
22,220.0,18.432707332922334,19.836076219226687
23,230.0,18.71302044856413,20.188346626229542
24,240.0,18.965699665541333,20.50790690147222
25,250.0,19.19403553918897,20.79835040468985
26,260.0,19.40088180887716,21.062845952256904
27,270.0,19.588715122130377,21.304185242304854
28,280.0,19.759687459370124,21.52482710135961
29,290.0,19.915671638562277,21.726937802669987
30,300.0,20.05830052277437,21.912427223057865
31,310.0,20.189000641759844,22.08298091187937
32,320.0,20.309020939778158,22.240088316327494
33,330.0,20.41945731774482,22.385067491637262
34,340.0,20.52127357265515,22.51908665571603
35,350.0,20.615319265693955,22.64318294690048
36,360.0,20.702344979945654,22.758278724845795
37,370.0,20.78301536322952,22.865195726719698
38,380.0,20.85792029315774,22.964667359377874
39,390.0,20.927584450195088,23.057349376269507
40,400.0,20.992475540419733,23.143829157297752
41,410.0,21.05301137187361,23.224633781730514
42,420.0,21.109565956499267,23.30023705890139
43,430.0,21.162474782568452,23.371065658978555
44,440.0,21.212039379897284,23.437504466374314
45,450.0,21.258531280974484,23.49990126123652
46,460.0,21.30219546516587,23.558570819657383
47,470.0,21.343253359759018,23.613798510465795
48,480.0,21.381905460265166,23.665843455519962
49,490.0,21.41833362303313,23.714941311027932
50,500.0,21.452703075187806,23.761306719374982
51,510.0,21.485164180323135,23.805135474059863
52,520.0,21.51585399261748,23.846606434468953
53,530.0,21.544897627425776,23.88588322215728
54,540.0,21.572409472268877,23.923115726018207
55,550.0,21.598494258806383,23.95844144001571
56,560.0,21.62324801346978,23.99198665399378
57,570.0,21.646758901997366,24.023867515360223
58,580.0,21.669107980994248,24.054190977104092
59,590.0,21.690369867920246,24.08305564559937
60,600.0,21.710613339328987,24.110552539923848
61,610.0,21.729901865895087,24.136765772917606
62,620.0,21.74829409172256,24.16177316293216
63,630.0,21.765844264316744,24.185646784093073
64,640.0,21.782602620965314,24.208453461943858
65,650.0,21.798615736397444,24.230255220497593
66,660.0,21.813926836090918,24.251109685996084
67,670.0,21.828576078990462,24.271070452043
68,680.0,21.842600813000224,24.29018741023035
69,690.0,21.8560358061622,24.30850704988881
70,700.0,21.86891345611939,24.326072730180357
71,710.0,21.881263980135508,24.3429249273855
72,720.0,21.89311558772039,24.35910145990131
73,730.0,21.904494637589654,24.374637693202818
74,740.0,21.915425780617156,24.3895667267572
75,750.0,21.92593209012683,24.403919564668815
76,760.0,21.936035180823023,24.4177252716445
77,770.0,21.94575531743066,24.431011115681805
78,780.0,21.95511151408397,24.4438026987564
79,790.0,21.964121625310103,24.45612407663461
80,800.0,21.9728024294494,24.467997868821833
81,810.0,21.9811697051621,24.479445359565936
82,820.0,21.989238301726633,24.490486590722455
83,830.0,21.997022203643983,24.501140447223307
84,840.0,22.004534590098476,24.511424735807406
85,850.0,22.01178788972608,24.521356257611203
86,860.0,22.018793831098993,24.530950875151895
87,870.0,22.025563489317012,24.540223574200727
88,880.0,22.032107329030843,24.549188520969057
89,890.0,22.038435244210863,24.557859115021014
90,900.0,22.044556594949217,24.566248038261595
91,910.0,22.05048024151767,24.574367300330348
92,920.0,22.056214575934657,24.582228280703415
93,930.0,22.06176755124717,24.58984176775861
94,940.0,22.06714670868767,24.59721799506508
95,950.0,22.072359202923383,24.604366675110562
96,960.0,22.07741182549418,24.611297030671366
97,970.0,22.0823110266471,24.618017824012497
98,980.0,22.087062935633032,24.624537384084142
99,990.0,22.09167337962312,24.630863631873794
100,1000.0,22.096147901355028,24.637004104049478
