calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
85072d70-f40d-4181-b7a6-c57d30543456,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--221,221,-10201.82
c76f730f-7e48-47b6-b0ba-e07ec57c6439,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--310,310,-10783.05
0ff9fd81-e440-4a00-a3de-5ec4fcbc667a,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--311,311,-11093.32
8198874b-9f0e-48f1-86e2-1230a8eb9a9e,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--320,320,-12375.91
b652da6a-4af4-453b-be92-44ceb6504484,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--321-2,321-2,-12680.14
d8275afe-0df4-4212-93c2-ddd3fae7573d,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--321-1,321-1,-12751.25
63591889-1706-49a1-8780-cf8db8529085,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--322,322,-14183.92
ad4a7f33-21df-46a9-9e06-24cd0785390c,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--331,331,-14970.69
291b6d4d-6784-48d1-8fc8-2005af9f9bd3,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--332-1,332-1,-16223.69
e3686020-01ed-4cbb-9d9f-b030ffa93fc0,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--332-2,332-2,-16314.91
7e066c5e-e74f-44c2-9793-3eb633f917c7,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--100,100,-2953.81
c480399f-e3ee-45f2-acd5-3ff08b27577b,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--110,110,-4453.43
9cbf20ea-da56-4576-b699-fea88e4eb92f,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--111,111,-5604.55
fd6dc1d4-2bc8-4ad6-934c-e8b2588a9cd1,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--210,210,-7451.07
c43c922b-f515-4fd4-80b1-efd0e257f82d,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--211-2,211-2,-7877.05
4b3831c9-2b9f-4396-b88d-312385b97886,Si,A15--beta-W,A15--beta-W,5.415457085276839,A15--beta-W--211-1,211-1,-8108.81
a6e73c5d-e9f0-45cc-aa2e-82907b8d76e3,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--211,211,369.81
9bc77ec8-5d0f-4b6c-abca-46dadcce4cca,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--111,111,374.46
dc03bc24-b376-4d2c-9b1b-157d5883918a,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--321,321,391.78
57849ace-c423-4370-b1a5-d5c2c3724419,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--110,110,394.52
9a49ca0c-77a5-4b2f-939b-3f8ab8e7406d,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--332,332,397.10
4c6ab840-4720-4041-9a96-ee01d20494d5,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--322,322,406.87
5ce98070-b78c-4ab4-ad51-048f2548fa01,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--221,221,408.86
d41787b1-d6ba-418e-8cc2-ef850069bc0f,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--331,331,414.04
da8834e5-2476-431a-80ff-fad6643ac6a1,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--311,311,447.05
5ff302e6-82e8-4e80-8550-b1eb6731bf34,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--320,320,476.94
25f4668a-99ea-4e3d-9e8d-4c4f4bc3dab8,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--210,210,559.37
68c122a1-b5a3-4597-bfb3-84ab14379884,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--310,310,649.48
fc4e65ea-06e6-4326-89e3-fa1ccb1bbc8c,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--100,100,823.36
9e9618c5-2152-4ed8-8156-a80aecfcaecf,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--111,111,1006.68
419f4ebe-1c5a-42f4-9144-f2345ab9549b,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--211-2,211-2,1093.74
69b298b8-7578-4538-b5ab-1bd100e3d96f,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--101-2,101-2,1677.71
79c1726a-861d-4bd2-b803-c25fde3bf66b,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--100,100,588.96
97069edb-5abb-4c20-addc-d7db2b4f9246,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--101-1,101-1,739.62
82f23063-f53e-4b3a-a26c-28e22690cfd4,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--201,201,755.76
54f8ab3e-da18-4fd2-9392-3f57393db4ef,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--112,112,776.06
df2e8b12-2d48-4b87-98ba-2ce160b65522,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--001,001,902.91
be0fd998-091c-462a-afe9-8d3a91658578,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--110,110,904.26
932f9ed3-1b27-4dc9-bbd2-26cbf067a294,Si,A5--beta-Sn,A5--beta-Sn,4.960506609611989,A5--beta-Sn--211-1,211-1,926.62
e9e90a4c-c584-4b6c-a274-44f50ab27de1,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--100,100,442.71
ee0d2a52-d642-4a73-a1a7-024f8373dd83,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--310,310,594.69
284bcd34-915f-4cc5-84f4-2cc4a44626ab,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--210,210,630.90
0a3de738-2f6f-4391-83b8-7f52a0e1c7f0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--320,320,675.99
3349d082-f99f-4427-8b98-153499b64a72,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--110,110,707.50
ad554ca6-0163-49b3-9694-e5fafb22ede7,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--311,311,775.59
a1c5e62f-1a98-4cba-8947-3dd1b032b59a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--321,321,837.31
20af566d-ed29-4d9b-b138-456f0f881ad4,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--331,331,839.04
a279bcb2-e007-4b47-b1d6-a6448f3a2d90,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--221,221,866.42
f3b2822b-9966-4e54-8b8a-db477449731d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--211,211,867.38
d404f13f-22c7-42e5-9c23-4c924438432f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--332,332,921.11
db3dd1ac-0852-4c0f-9d3c-5f85da81ca1f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--322,322,923.70
f5dbde03-83ea-49a6-98a7-e9ed8ff22014,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6018519223774423,Ah--alpha-Po--sc--111,111,965.59
