,temperature,B1--NaCl--rock-salt a=5.2897,B2--CsCl a=3.0639
0,0.0,0.0,0.0
1,10.0,0.0018922015322888179,0.0002789239652212899
2,20.0,0.018482531263002294,0.002150563334991493
3,30.0,0.07745716006466583,0.00797781910288278
4,40.0,0.19022813900252847,0.021247855837648436
5,50.0,0.3512397008727726,0.04551561613085451
6,60.0,0.550516312019126,0.08334682359104888
7,70.0,0.7791345835582768,0.13626746459035174
8,80.0,1.0303861033953408,0.20508670743660679
9,90.0,1.29950610415206,0.29015107320107
10,100.0,1.583121336648739,0.3914859499525109
11,110.0,1.8787718313904682,0.5088735107259423
12,120.0,2.1845815058556064,0.6419062699464414
13,130.0,2.499059241059601,0.7900340746523049
14,140.0,2.820987979673273,0.9526082845495887
15,150.0,3.1493632213727207,1.1289210662740699
16,160.0,3.4833547664319213,1.3182371136813873
17,170.0,3.822277482950117,1.5198166238434407
18,180.0,4.165565102318146,1.7329300512251655
19,190.0,4.512745569962234,1.9568662292634496
20,200.0,4.86341838209003,2.190935807033428
21,210.0,5.217234761434044,2.4344718103791645
22,220.0,5.573881286874209,2.686828752831076
23,230.0,5.9330671725363,2.947381279168793
24,240.0,6.29451501974109,3.215522930255717
25,250.0,6.657954617458045,3.4906653153174365
26,260.0,7.023119245326221,3.7722377719780686
27,270.0,7.389743909433284,4.0596874708091875
28,280.0,7.7575649806781755,4.3524798593256735
29,290.0,8.12632077933452,4.650099320307403
30,300.0,8.495752735902236,4.952049924668238
31,310.0,8.865606843767521,5.2578561777725765
32,320.0,9.235635195840231,5.5670636819728525
33,330.0,9.605597461830044,5.879239662212875
34,340.0,9.975262214329993,6.193973323012459
35,350.0,10.34440805138922,6.510876022847713
36,360.0,10.712824492210842,6.829581265516987
37,370.0,11.080312642988806,7.149744517873159
38,380.0,11.446685643440869,7.471042869774347
39,390.0,11.811768912932628,7.793174555919041
40,400.0,12.175400219623588,8.115858360981285
41,410.0,12.537429597858564,8.438832929693111
42,420.0,12.897719138961342,8.761856002696687
43,430.0,13.256142679335431,9.084703597486504
44,440.0,13.61258540778735,9.407169151845341
45,450.0,13.966943411642418,9.72906264507331
46,460.0,14.319123178733465,10.050209710192496
47,470.0,14.669041069898105,10.370450748208427
48,480.0,15.01662277430731,10.689640053601668
49,490.0,15.361802757804297,11.007644958444864
50,500.0,15.704523712559746,11.324345000958886
51,510.0,16.04473601464898,11.639631122965822
52,520.0,16.382397194716688,11.953404899477448
53,530.0,16.71747142567334,12.26557780267849
54,540.0,17.049929030295495,12.576070501682398
55,550.0,17.379746010763952,12.88481219877
56,560.0,17.70690360143569,13.191740002226465
57,570.0,18.031387845576557,13.496798335435976
58,580.0,18.35318919629973,13.799938381550692
59,590.0,18.672302141606885,14.101117562747516
60,600.0,18.988724853110046,14.400299052895233
61,610.0,19.30245885782158,14.697451322297878
62,620.0,19.613508732220694,14.992547713078894
63,630.0,19.921881817678052,15.285566043704462
64,640.0,20.22758795628383,15.57648824113305
65,650.0,20.530639246012957,15.865299999039975
66,660.0,20.831049814196316,16.15199046061356
67,670.0,21.12883560824338,16.436551924431747
68,680.0,21.424014202543866,16.71897957197581
69,690.0,21.71660462054773,16.99927121539585
70,700.0,22.006627171025922,17.277427064175637
71,710.0,22.294103297543604,17.5534495094576
72,720.0,22.579055440250155,17.82734292477666
73,730.0,22.86150690910049,18.0991134821001
74,740.0,23.141481767697293,18.368768982063518
75,750.0,23.419004726963216,18.636318697400593
76,760.0,23.69410104792872,18.90177322862541
77,770.0,23.966796452927923,19.165144371045564
78,780.0,24.23711704458986,19.426444992306084
79,790.0,24.505089231996337,19.68568891965541
80,800.0,24.770739663463324,19.942890836238035
81,810.0,25.034095165435996,20.198066185702224
82,820.0,25.295182686988085,20.45123108453885
83,830.0,25.554029249508353,20.702402241524766
84,840.0,25.810661901133404,20.95159688376303
85,850.0,26.065107675561254,21.19883268879869
86,860.0,26.317393554877878,21.444127722348124
87,870.0,26.567546436079233,21.687500381221987
88,880.0,26.815593100975953,21.928969341026374
89,890.0,27.061560189204688,22.168553508281846
90,900.0,27.305474174089035,22.40627197662916
91,910.0,27.54736134111082,22.642143986772833
92,920.0,27.78724776877061,22.87618888991447
93,930.0,28.025159311640394,23.10842611437355
94,940.0,28.261121585414347,23.338875135149234
95,950.0,28.495159953794836,23.56755544621828
96,960.0,28.727299517045587,23.794486535322516
97,970.0,28.957565102084008,24.01968786107251
98,980.0,29.185981253957664,24.243178832175854
99,990.0,29.41257222860078,24.46497878862446
100,1000.0,29.63736198674639,24.68510698469156
