,temperature,mp-1221761 a=4.4014
0,0.0,-1.1839774053226608
1,10.0,-1.1839775153866345
2,20.0,-1.1839800580067157
3,30.0,-1.1839956127927886
4,40.0,-1.1840404682196435
5,50.0,-1.1841292164541346
6,60.0,-1.1842729128988807
7,70.0,-1.1844797267853178
8,80.0,-1.1847556127688021
9,90.0,-1.1851048118768517
10,100.0,-1.1855302516739428
11,110.0,-1.186033818744593
12,120.0,-1.1866166472163613
13,130.0,-1.1872792874961748
14,140.0,-1.18802182233896
15,150.0,-1.1888440255241652
16,160.0,-1.1897453855710307
17,170.0,-1.1907252268829025
18,180.0,-1.1917827093111142
19,190.0,-1.1929168979500617
20,200.0,-1.1941267665181496
21,210.0,-1.195411245319058
22,220.0,-1.196769218374307
23,230.0,-1.198199545670124
24,240.0,-1.1997010755740938
25,250.0,-1.2012726567290695
26,260.0,-1.2029131238805288
27,270.0,-1.2046213370851955
28,280.0,-1.2063961518237658
29,290.0,-1.2082364439213098
30,300.0,-1.2101411148634298
31,310.0,-1.212109077308164
32,320.0,-1.2141392490912002
33,330.0,-1.2162306012401418
34,340.0,-1.218382096599744
35,350.0,-1.2205927387315076
36,360.0,-1.2228615434303454
37,370.0,-1.2251875524790896
38,380.0,-1.2275698298339266
39,390.0,-1.230007463935633
40,400.0,-1.232499563981555
41,410.0,-1.235045256326956
42,420.0,-1.2376436945533367
43,430.0,-1.2402940532164355
44,440.0,-1.242995530195046
45,450.0,-1.2457473260480783
46,460.0,-1.2485486823687524
47,470.0,-1.2513988512177594
48,480.0,-1.2542971036743982
49,490.0,-1.257242724404965
50,500.0,-1.2602350246480778
51,510.0,-1.2632733287556708
52,520.0,-1.266356977556254
53,530.0,-1.2694853269006625
54,540.0,-1.2726577516222228
55,550.0,-1.2758736375920745
56,560.0,-1.2791323904195515
57,570.0,-1.2824334286769605
58,580.0,-1.2857761838992219
59,590.0,-1.2891601015569945
60,600.0,-1.2925846374698349
61,610.0,-1.2960492683190656
62,620.0,-1.299553477395072
63,630.0,-1.3030967593401872
64,640.0,-1.306678618244227
65,650.0,-1.310298587016673
66,660.0,-1.3139561784248863
67,670.0,-1.3176509476221818
68,680.0,-1.3213824376612975
69,690.0,-1.325150216955919
70,700.0,-1.3289538512475707
71,710.0,-1.332792920828474
72,720.0,-1.336667024990708
73,730.0,-1.3405757533529365
74,740.0,-1.3445187141593908
75,750.0,-1.3484955286506015
76,760.0,-1.352505817008425
77,770.0,-1.3565492206716163
78,780.0,-1.3606253678019486
79,790.0,-1.3647338993117926
80,800.0,-1.3688744912585535
81,810.0,-1.373046793343192
82,820.0,-1.3772504739386613
83,830.0,-1.3814852157658244
84,840.0,-1.3857506859982829
85,850.0,-1.39004658769007
86,860.0,-1.3943726018453055
87,870.0,-1.3987284442501309
88,880.0,-1.4031138142729895
89,890.0,-1.407528415842062
90,900.0,-1.4119719746461
91,910.0,-1.4164442095368943
92,920.0,-1.420944850851954
93,930.0,-1.4254736352927404
94,940.0,-1.4300302842922785
95,950.0,-1.4346145658376301
96,960.0,-1.4392261987674804
97,970.0,-1.4438649549706901
98,980.0,-1.4485305943499593
99,990.0,-1.4532228530297757
100,1000.0,
