,temperature,A1--Cu--fcc a=3.6927,mp-35 a=8.9132
0,0.0,0.0,0.0
1,10.0,2.992002272296755e-07,9.687929715094325e-08
2,20.0,1.0534596507675083e-06,5.372138332363189e-07
3,30.0,2.389966182877571e-06,1.6019594133810407e-06
4,40.0,4.229424080619495e-06,3.2716075668036524e-06
5,50.0,6.394419587520616e-06,5.315564837164981e-06
6,60.0,8.71403339360613e-06,7.529345887044632e-06
7,70.0,1.1066079092964503e-05,9.781840587208526e-06
8,80.0,1.3366135673134127e-05,1.1991523530115971e-05
9,90.0,1.5557232200863785e-05,1.4106915469958766e-05
10,100.0,1.760467379243011e-05,1.6096780273944994e-05
11,110.0,1.9491677727205428e-05,1.7944602224282184e-05
12,120.0,2.1214513116851428e-05,1.964466880330892e-05
13,130.0,2.2778183162790468e-05,2.1198816785753554e-05
14,140.0,2.419281435893743e-05,2.261366278124767e-05
15,150.0,2.547108357987724e-05,2.3898699808088696e-05
16,160.0,2.6626525341727685e-05,2.5064762938260324e-05
17,170.0,2.7672410618942818e-05,2.6123020395256956e-05
18,180.0,2.8621264845852564e-05,2.7084416041854898e-05
19,190.0,2.9484458561141544e-05,2.7959285525629423e-05
20,200.0,3.0272246325011052e-05,2.875710381826545e-05
21,210.0,3.099370908187674e-05,2.9486479321652687e-05
22,220.0,3.165679162736834e-05,3.0155131346586438e-05
23,230.0,3.226845122753109e-05,3.0769923119532654e-05
24,240.0,3.2834770259625143e-05,3.133693094763445e-05
25,250.0,3.3361063148311024e-05,3.186151855628003e-05
26,260.0,3.3851885112472415e-05,3.2348425482899696e-05
27,270.0,3.43112589104514e-05,3.2801809887577805e-05
28,280.0,3.474273150034726e-05,3.3225328110400945e-05
29,290.0,3.5149338975558884e-05,3.3622199195805376e-05
30,300.0,3.553371205445322e-05,3.3995266362685085e-05
31,310.0,3.589822205837349e-05,3.4347034978209926e-05
32,320.0,3.624495023544322e-05,3.4679722732523796e-05
33,330.0,3.6575675538928136e-05,3.4995276413811585e-05
34,340.0,3.689200211141675e-05,3.529543520308072e-05
35,350.0,3.719540295060696e-05,3.558173766993717e-05
36,360.0,3.748706302174843e-05,3.585554192636864e-05
37,370.0,3.776814051405471e-05,3.611808164165062e-05
38,380.0,3.803957048228033e-05,3.637044340116052e-05
39,390.0,3.8302301920223835e-05,3.6613592887572957e-05
40,400.0,3.8557155618195464e-05,3.684840525733096e-05
41,410.0,3.880475334871831e-05,3.707566318061274e-05
42,420.0,3.904582934788462e-05,3.729607450846597e-05
43,430.0,3.9280872885406307e-05,3.751027418674563e-05
44,440.0,3.951044034624135e-05,3.77188365817709e-05
45,450.0,3.973505426696776e-05,3.792227713536354e-05
46,460.0,3.995510665963588e-05,3.812106207273262e-05
47,470.0,4.017097452462784e-05,3.831562810938076e-05
48,480.0,4.0383035469935185e-05,3.8506360303821596e-05
49,490.0,4.059155923244798e-05,3.869361225006249e-05
50,500.0,4.079688545850503e-05,3.887770552118042e-05
51,510.0,4.099933452917829e-05,3.905893929155325e-05
52,520.0,4.119905283714488e-05,3.923758178333983e-05
53,530.0,4.1396328389956756e-05,3.9413884140399894e-05
54,540.0,4.1591377694591235e-05,3.958807557141763e-05
55,550.0,4.1784328585298326e-05,3.976036041262655e-05
56,560.0,4.1975472818669874e-05,3.993094089289966e-05
57,570.0,4.2164859095791825e-05,4.009998917029217e-05
58,580.0,4.235269596065848e-05,4.02676831929498e-05
59,590.0,4.253914675798849e-05,4.043416609508228e-05
60,600.0,4.2724313309690576e-05,4.059957356371227e-05
61,610.0,4.290833482532362e-05,4.076405726739894e-05
62,620.0,4.3091280140078315e-05,4.092773237580863e-05
63,630.0,4.327333756138775e-05,4.1090713393206746e-05
64,640.0,4.345452834129384e-05,4.12531150938909e-05
65,650.0,4.363503487159046e-05,4.1415032448306075e-05
66,660.0,4.381485007816855e-05,4.1576552470020723e-05
67,670.0,4.399407800483712e-05,4.173777458490401e-05
68,680.0,4.417285645705403e-05,4.189879527359514e-05
69,690.0,4.435122571778894e-05,4.205966475603249e-05
70,700.0,4.4529253159846026e-05,4.222047449222473e-05
71,710.0,4.47070037766194e-05,4.2381303350193204e-05
72,720.0,4.4884534870210865e-05,4.254219653987194e-05
73,730.0,4.50618869867019e-05,4.270323892513274e-05
74,740.0,4.523918899127178e-05,4.286447344095175e-05
75,750.0,4.5416435484516205e-05,4.302596039690823e-05
76,760.0,4.559372972815225e-05,4.318777074471293e-05
77,770.0,4.5771002382048246e-05,4.3349937829336794e-05
78,780.0,4.5948367274325374e-05,4.351252549199511e-05
79,790.0,4.6125973783614545e-05,4.367556918771132e-05
80,800.0,4.630369222333147e-05,4.3839115394320874e-05
81,810.0,4.648168848441111e-05,4.400323066953331e-05
82,820.0,4.665995382695804e-05,4.416793224245274e-05
83,830.0,4.68385260276728e-05,4.4333266639102166e-05
84,840.0,4.701745287275393e-05,4.449927358625548e-05
85,850.0,4.71967042465165e-05,4.466600039447621e-05
86,860.0,4.73764278478363e-05,4.483348862131087e-05
87,870.0,4.755660068479316e-05,4.5001755608893765e-05
88,880.0,4.77372491871183e-05,4.5170844844674894e-05
89,890.0,4.7918399120312054e-05,4.5340800992845445e-05
90,900.0,4.810011260785266e-05,4.551163570847221e-05
91,910.0,4.828234019526565e-05,4.5683397839616695e-05
92,920.0,4.846520753690598e-05,4.585613200471237e-05
93,930.0,4.864876074780369e-05,4.602983251715772e-05
94,940.0,4.883289565000842e-05,4.6204560033050194e-05
95,950.0,4.9017734015033476e-05,4.638035691977974e-05
96,960.0,4.920327800764485e-05,4.6557220475234405e-05
97,970.0,4.93895816949112e-05,4.673518340949357e-05
98,980.0,4.957665005642573e-05,4.691429616455511e-05
99,990.0,4.97644589798434e-05,4.709457411498504e-05
100,1000.0,,
