key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
18aa410f-42aa-4cc5-96c6-df5c91a9c55b,A15--Cr3Si,A15--Cr3Si,box,False,-0.49196363189709996,-0.49196363189709996,8.169347585007342,8.169347585007342,8.169347585007342,90.0,90.0,90.0
54cb481f-1ce6-4405-8765-39aeb33a4534,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.3400000000032749,-0.3400000000032749,6.581749928449341,6.581749928449341,6.581749928449341,90.0,90.0,90.0
87d73e05-6c11-48b8-9270-90e2c58fc123,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.34000000000314995,-0.34000000000314995,6.581749928449139,6.581749928449139,6.581749928449139,90.0,90.0,90.0
4890f12f-ff7b-48bd-8ced-b95289960bfc,D0_3--BiF3,D0_3--BiF3,box,False,-0.23569089498864373,-0.23569089498864373,10.554671347532171,10.554671347532171,10.554671347532171,90.0,90.0,90.0
9a1083e7-d0cb-42e2-8c6a-bc8932814e30,D0_3--BiF3,D0_3--BiF3,box,False,-0.1275984362459562,-0.1275984362459562,6.099099193458834,6.099099193458834,6.099099193458834,90.0,90.0,90.0
92f90d64-e279-47e4-ae02-04ab7890cbdd,D0_3--BiF3,mp-20211,box,False,-0.12759843624594372,-0.12759843624594372,6.099099193458834,6.099099193458834,6.099099193458834,90.0,90.0,90.0
d20c6870-780b-48d1-984b-c9110d8124fa,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,1.7155347382364246,1.7155347382364246,3.77724191720228,3.77724191720228,3.77724191720228,90.0,90.0,90.0
8670c320-1eb9-4ea4-aaa6-84a690024cc0,L1_2--AuCu3,L1_2--AuCu3,static,False,1.7155347382364496,1.7155347382364496,3.77724191720228,3.77724191720228,3.77724191720228,90.0,90.0,90.0
84256d6b-6f91-437b-a207-a44042ae8be6,L1_2--AuCu3,L1_2--AuCu3,box,False,1.7155347382366497,1.7155347382366497,3.7772419170905334,3.7772419170905334,3.7772419170905334,90.0,90.0,90.0
bb85506e-1fe8-4da9-b216-bf0f1a18db2a,A15--Cr3Si,A15--Cr3Si,box,False,2.0393018650594996,2.0393018650594996,4.78399675691636,4.78399675691636,4.78399675691636,90.0,90.0,90.0
