,temperature,mp-2794 a=12.5878
0,0.0,9.674645421227178
1,10.0,9.674645077854924
2,20.0,9.674642977449265
3,30.0,9.674639396860774
4,40.0,9.674637654140271
5,50.0,9.674644333580309
6,60.0,9.674667819657135
7,70.0,9.674716374184888
8,80.0,9.674796957826914
9,90.0,9.674914765623813
10,100.0,9.67507319945915
11,110.0,9.675274065877883
12,120.0,9.6755178749076
13,130.0,9.675804169058457
14,140.0,9.676131807536335
15,150.0,9.676499222187191
16,160.0,9.676904600477318
17,170.0,9.677346034060744
18,180.0,9.677821612454787
19,190.0,9.678329498232902
20,200.0,9.678867948399008
21,210.0,9.679435350937679
22,220.0,9.680030219085126
23,230.0,9.6806512019138
24,240.0,9.681297063955284
25,250.0,9.681966691678626
26,260.0,9.682659065836186
27,270.0,9.683373259661725
28,280.0,9.684108426837383
29,290.0,9.684863794074943
30,300.0,9.685638644102266
31,310.0,9.686432316830203
32,320.0,9.687244189259287
33,330.0,9.688073689142438
34,340.0,9.688920266850724
35,350.0,9.689783410597235
36,360.0,9.690662635848886
37,370.0,9.691557473434017
38,380.0,9.69246748107332
39,390.0,9.693392232976604
40,400.0,9.694331325134169
41,410.0,9.695284361922598
42,420.0,9.696250960982677
43,430.0,9.697230757739506
44,440.0,9.698223401413504
45,450.0,9.699228552595901
46,460.0,9.70024587342014
47,470.0,9.701275052964423
48,480.0,9.70231578317815
49,490.0,9.703367749127244
50,500.0,9.704430680596799
51,510.0,9.705504281852116
52,520.0,9.706588294616632
53,530.0,9.7076824427351
54,540.0,9.708786477549827
55,550.0,9.709900155811907
56,560.0,9.711023222005561
57,570.0,9.712155468366861
58,580.0,9.713296657386694
59,590.0,9.714446579924157
60,600.0,9.715605016880415
61,610.0,9.716771777391504
62,620.0,9.717946660534102
63,630.0,9.719129476020088
64,640.0,9.720320042080886
65,650.0,9.72151818304412
66,660.0,9.722723733117224
67,670.0,9.72393651245866
68,680.0,9.725156385543473
69,690.0,9.726383173423374
70,700.0,9.727616741117862
71,710.0,9.728856941080926
72,720.0,9.730103636433059
73,730.0,9.731356694627802
74,740.0,9.73261597721166
75,750.0,9.733881368637553
76,760.0,9.735152744450675
77,770.0,9.736429985682616
78,780.0,9.737712980310922
79,790.0,9.739001626963928
80,800.0,9.740295799953417
81,810.0,9.741595424276673
82,820.0,9.74290038301364
83,830.0,9.744210585618431
84,840.0,9.74552594249476
85,850.0,9.746846359872336
86,860.0,9.748171754425082
87,870.0,9.74950205362906
88,880.0,9.750837162485334
89,890.0,9.752177012473425
90,900.0,9.75352152522334
91,910.0,9.754870630553494
92,920.0,9.756224249771149
93,930.0,9.757582321978731
94,940.0,9.758944777918783
95,950.0,9.760311580632486
96,960.0,9.761682640839583
97,970.0,9.763057890173867
98,980.0,9.764437303136393
99,990.0,9.765820795412443
100,1000.0,
