,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012994863352306252,0.0015934368766531944,3.821585570294595e-05,2.2132802794740614e-05,2.2407505096636073e-05,7.211650441313802e-05,2.514587161662243e-05,0.00030915922977749064,1.6088597979509194e-05,1.606654853955756e-05,1.609717349757832e-05,1.610239557937516e-05,6.993509669888005e-05,0.0002638275274198665,4.7473145917117444e-05
2,20.0,0.0017103218874356672,0.0019701330471255814,0.0005293258029813536,0.0004184928434478549,0.0004602353924431031,0.0011092328411543612,0.0004694980405456826,0.0029743313759874684,0.0003448528510581449,0.0003445397991593481,0.000344982628106478,0.0003450693313756865,0.00046005776680320453,0.003186379104747282,0.0005311003477122164
3,30.0,0.002810404528511303,0.0029402769245357456,0.0019930897436410814,0.001651194660491505,0.0018478772298849055,0.004326838154686841,0.0018464007611525266,0.010556847035680484,0.0013913093310213259,0.001390459109565173,0.00139179205820396,0.0013922364276631786,0.0015460397484105398,0.013014156698122375,0.0019475463817312572
4,40.0,0.004961447993883059,0.004823888344778178,0.004917380513027507,0.004130917676502265,0.004653750056562381,0.011167013052689655,0.0046968988872567756,0.02612718618814903,0.003498694102598813,0.0034974872994050217,0.003500102923744966,0.003501617787561371,0.0036821392873936185,0.03624563762012213,0.004776492833029548
5,50.0,0.008529248534549548,0.007927115761546187,0.009860081578016225,0.008303112449849017,0.00938743157307089,0.02344547523363414,0.009859682490066727,0.0535044999589178,0.0070245381775803145,0.007023667498219832,0.0070281888404156445,0.007031969401099334,0.00723126543935701,0.07795937021400512,0.00954052915458605
6,60.0,0.01389687526837754,0.01256408869272531,0.017496981752487248,0.014660502413616704,0.01662059470980959,0.04310660108185928,0.018664050835748673,0.09626989000863834,0.012346941503156133,0.012347043501675816,0.012355145728040692,0.01236276517861604,0.01257440467890819,0.14008227565310022,0.016828749223171943
7,70.0,0.021475965312486963,0.01905767269834594,0.028608532906710286,0.02375010557959371,0.027002119765101768,0.07193030910079082,0.032823720600139286,0.15683120375153836,0.019874185143710327,0.019874685319776528,0.019890199474849508,0.01990347527417449,0.020121649764942958,0.22257774478717005,0.027308383068024553
8,80.0,0.03172131612082381,0.027740157530756485,0.04401750591234466,0.036174537950925095,0.04125313107733111,0.11134654949100593,0.05412932473138388,0.2363446486362364,0.030059379263169105,0.03005760408875109,0.030086974733726086,0.03010776621938751,0.030327179641471115,0.32469007264715766,0.04171471087997284
9,90.0,0.04514160489735126,0.03895861375519629,0.06452915774813077,0.052584346676572725,0.06013844204884823,0.16237640399829362,0.08418390594636545,0.3351199383856137,0.043411885103087584,0.04340348680764052,0.0434545427940828,0.043484420914253634,0.04370068270511135,0.44550169528260186,0.060820442510682304
