,temperature,mp-18257 a=6.7062
0,0.0,9.047430497441294
1,10.0,9.047434005679085
2,20.0,9.047458763846342
3,30.0,9.04752468943583
4,40.0,9.04765286580432
5,50.0,9.047863928799796
6,60.0,9.048175227660828
7,70.0,9.048598642578927
8,80.0,9.049140110683162
9,90.0,9.049800258673061
10,100.0,9.050575693088332
11,110.0,9.051460464819739
12,120.0,9.052447107773204
13,130.0,9.053527558153469
14,140.0,9.054693804836711
15,150.0,9.05593814567008
16,160.0,9.057253478682032
17,170.0,9.058633368729664
18,180.0,9.060072049117416
19,190.0,9.061564227339144
20,200.0,9.063105310077745
21,210.0,9.064691071362674
22,220.0,9.066317755219256
23,230.0,9.067981914213357
24,240.0,9.069680339264053
25,250.0,9.071410245794665
26,260.0,9.07316881051453
27,270.0,9.07495361499858
28,280.0,9.076762309843932
29,290.0,9.078592614609184
30,300.0,9.080442562745565
31,310.0,9.08231004368417
32,320.0,9.084193307179762
33,330.0,9.086090481395441
34,340.0,9.087999889454423
35,350.0,9.08992008437705
36,360.0,9.091849358940644
37,370.0,9.09378630152394
38,380.0,9.095729706636503
39,390.0,9.097678088321043
40,400.0,9.099630103248236
41,410.0,9.101585003173128
42,420.0,9.103541524648698
43,430.0,9.105498100899549
44,440.0,9.107454494582111
45,450.0,9.109409255157278
46,460.0,9.11136184808367
47,470.0,9.113311172780802
48,480.0,9.11525646567185
49,490.0,9.11719727867457
50,500.0,9.119132310101202
51,510.0,9.121061268100782
52,520.0,9.122983753374644
53,530.0,9.124899112468041
54,540.0,9.126806437517377
55,550.0,9.128705151519457
56,560.0,9.13059572181049
57,570.0,9.132476483364155
58,580.0,9.13434698354607
59,590.0,9.136209049539758
60,600.0,9.138059267515779
61,610.0,9.139898975417015
62,620.0,9.14172724830331
63,630.0,9.14354435864645
64,640.0,9.145350660136057
65,650.0,9.14714483375569
66,660.0,9.14892598915383
67,670.0,9.150697355700682
68,680.0,9.152451733016557
69,690.0,9.154194890207817
70,700.0,9.155927448226223
71,710.0,9.15764254073738
72,720.0,9.159348920078347
73,730.0,9.161027197342737
74,740.0,9.162723872520118
75,750.0,9.164373955952367
76,760.0,9.16603391269382
77,770.0,9.16768257699883
78,780.0,9.170235799539372
79,790.0,9.171111567363456
80,800.0,9.172484624706508
81,810.0,9.174020807159172
82,820.0,9.17564772199567
83,830.0,9.177196122540105
84,840.0,9.178740434129121
85,850.0,9.18025783798191
86,860.0,9.181758178969615
87,870.0,9.183277295201155
88,880.0,9.184758700387027
89,890.0,9.18623743706566
90,900.0,9.18769657088993
91,910.0,9.189130713754485
92,920.0,9.190546856130624
93,930.0,9.19197839717452
94,940.0,9.19336550431099
95,950.0,9.194791746953557
96,960.0,9.196246043040505
97,970.0,9.197555133925357
98,980.0,9.19885271739437
99,990.0,9.200172757071098
100,1000.0,
