,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
0,0.0,0.0,0.0,0.0
1,10.0,0.0010295220458305654,0.006063100499653525,0.0027259489518174466
2,20.0,0.010888438738410213,0.05282773665131504,0.023489844708357965
3,30.0,0.05624369332993133,0.20389323020261818,0.10452152924749629
4,40.0,0.22408009882148908,0.5417367475043149,0.34112685353127753
5,50.0,0.6111048547930632,1.0840477280789924,0.7954642373387392
6,60.0,1.2263160230837609,1.7769329650290735,1.4466282863315134
7,70.0,2.0045467861486177,2.549218762520651,2.2273247456016727
8,80.0,2.864546172743271,3.3429318897760414,3.067220670799786
9,90.0,3.7428368022359533,4.1191814002751,3.9138598583718953
10,100.0,4.601052646058817,4.855356559495659,4.735979887000063
11,110.0,5.421141121280362,5.5408861508194525,5.519056838214365
12,120.0,6.1980000348566975,6.173466222897302,6.259298960304016
13,130.0,6.933368035131452,6.756034723454192,6.958683252110464
14,140.0,7.631774737070525,7.294450614361734,7.621615320304972
15,150.0,8.298239737450679,7.795800446794495,8.252985311790846
16,160.0,8.937168529193496,8.267246696407902,8.85719830066624
17,170.0,9.551965442091003,8.715319701844487,9.43780261074767
18,180.0,10.145026264125878,9.145548971146512,9.99744553366537
19,190.0,10.717900350245797,9.562334919111438,10.537984165188545
20,200.0,11.271503541457705,9.968976403884815,11.060651419591093
21,210.0,11.806321984264699,10.367787884957538,11.566224621078646
22,220.0,12.322581619571393,10.760258471728653,12.055172610057026
23,230.0,12.820376941958461,11.147221098057978,12.527773274437953
24,240.0,13.299761805450155,11.52901257075209,12.984201604344115
25,250.0,13.760808727161224,11.905614301973113,13.424592024645845
26,260.0,14.203643911414336,12.276769643195548,13.849079939040655
27,270.0,14.628464612724693,12.642077551016351,14.25782735159309
28,280.0,15.035544325548022,13.001064470514397,14.651036816268077
29,290.0,15.42523007060432,13.353237354509824,15.028957178244328
30,300.0,15.797934944742977,13.698121056401035,15.391883799544866
31,310.0,16.15412818811463,14.035283234111025,15.740155287172922
32,320.0,16.494324307763325,14.36434958252658,16.074148189065372
33,330.0,16.819072260178576,14.685011799555651,16.39427068930214
34,340.0,17.12894530604918,14.997030263854484,16.700956003994424
35,350.0,17.424531876659405,15.300233003096107,16.994655934926225
36,360.0,17.706427605111916,15.594512180962115,17.27583486133001
37,370.0,17.97522855349769,15.879819035477269,17.54496432544372
38,380.0,18.231525591066113,16.15615796016831,17.802518281663634
39,390.0,18.475899834577607,16.423580227390826,18.048969022037596
40,400.0,18.70891903987751,16.68217770361566,18.284783754330448
41,410.0,18.931134826116786,16.932076792086118,18.510421787189287
42,420.0,19.14308061541361,17.17343275259296,18.726332265252434
43,430.0,19.345270177650026,17.406424485082542,18.93295239238104
44,440.0,19.538196679898086,17.631249818538866,19.130706081003225
45,450.0,19.72233215101723,17.848121314829246,19.320002968146603
46,460.0,19.898127283258656,18.057262575716265,19.501237743103342
47,470.0,20.066011503586942,18.258905027307517,19.674789736783676
48,480.0,20.226393257395877,18.453285147977283,19.84102272823896
49,490.0,20.379660456412395,18.64064210135387,20.000284929313676
50,500.0,20.526181050552463,18.82121573450455,20.15290911342972
51,510.0,20.666303690450043,18.995244901819845,20.29921285936211
52,520.0,20.800358453384497,19.162966076660172,20.439498885082788
53,530.0,20.928657610472893,19.324612215314126,20.574055450656974
54,540.0,21.05149641725826,19.480411840532707,20.70315681250142
55,550.0,21.169153913504527,19.63058831499027,20.827063714323803
56,560.0,21.281893720989615,19.7753592779581,20.946023902550674
57,570.0,21.389964830618055,19.914936221458113,21.060272656283406
58,580.0,21.4936023722285,20.049524184881697,21.170033323661517
59,590.0,21.59302836214212,20.179321549634373,21.27551785812492
60,600.0,21.688452424917468,20.304519917701008,21.37692734935225
61,610.0,21.78007248682094,20.42530406012099,21.474452544837508
62,620.0,21.868075439479036,20.541851923266833,21.568274358930957
63,630.0,21.952637772846945,20.654334682499133,21.658564367011607
64,640.0,22.03392617719877,20.762916834224676,21.745485283059452
65,650.0,22.112098114287644,20.867756318726133,21.829191419423154
66,660.0,22.187302358155396,20.9690046672337,21.909829128042748
67,670.0,22.259679506310928,21.066807167712376,21.98753722269078
