,temperature,C1--CaF2--fluorite a=5.1601
0,0.0,435.2156558514679
1,10.0,435.21416354062984
2,20.0,435.20572306534694
3,30.0,435.1864941402964
4,40.0,435.1558059741162
5,50.0,435.11404986772953
6,60.0,435.06059185834437
7,70.0,434.9932391640912
8,80.0,434.9085867383762
9,90.0,434.80262348584597
10,100.0,434.6713268327725
11,110.0,434.5111187374094
12,120.0,434.31913954193107
13,130.0,434.0933692704266
14,140.0,433.83261847467696
15,150.0,433.536449302822
16,160.0,433.205058643032
17,170.0,432.83914295057247
18,180.0,432.43977429542605
19,190.0,432.00828695220304
20,200.0,431.546184923918
21,210.0,431.0550628834771
22,220.0,430.53655011132645
23,230.0,429.99226197844024
24,240.0,429.423771588389
25,250.0,428.8325862021285
26,260.0,428.22013257928745
27,270.0,427.5877481594717
28,280.0,426.9366785667335
29,290.0,426.2680749897584
30,300.0,425.582999212423
31,310.0,424.88242355355254
32,320.0,424.16723362914945
33,330.0,423.43824267668936
34,340.0,422.6961840910597
35,350.0,421.94172637575446
36,360.0,421.1754755064741
37,370.0,420.3979782115374
38,380.0,419.6097269467726
39,390.0,418.8111673555669
40,400.0,418.0027023530548
41,410.0,417.1846939191649
42,420.0,416.35746529605177
43,430.0,415.5213091598039
44,440.0,414.67648718888563
45,450.0,413.82323282818385
46,460.0,412.9617590749987
47,470.0,412.0922487454176
48,480.0,411.21486944349937
49,490.0,410.3297743498908
50,500.0,409.43709054757244
51,510.0,408.53693488370493
52,520.0,407.62941286982476
53,530.0,406.71460911475634
54,540.0,405.792607073401
55,550.0,404.863467186486
56,560.0,403.92725938376833
57,570.0,402.98402555265403
58,580.0,402.03380750058625
59,590.0,401.0766422194967
60,600.0,400.11255789591723
61,610.0,399.1415765207099
62,620.0,398.1637149413371
63,630.0,397.1789858801466
64,640.0,396.1873913395701
65,650.0,395.1889422926066
66,660.0,394.1836293261466
67,670.0,393.17145558465825
68,680.0,392.15240232674574
69,690.0,391.1264733697267
70,700.0,390.09364474489195
71,710.0,389.0539030812325
72,720.0,388.00723097044875
73,730.0,386.9535995614454
74,740.0,385.8930003877857
75,750.0,384.82539429164433
76,760.0,383.7507678086256
77,770.0,382.6690803650963
78,780.0,381.58031569099353
79,790.0,380.4844329437849
80,800.0,379.38140405662443
81,810.0,378.27119349367615
82,820.0,377.1537732278784
83,830.0,376.029100731662
84,840.0,374.89713390669885
85,850.0,373.7578358106626
86,860.0,372.6111812768889
87,870.0,371.4571280953265
88,880.0,370.29563025067523
89,890.0,369.12665534968255
90,900.0,367.95014928118405
91,910.0,366.7660783322266
92,920.0,365.5743982018649
93,930.0,364.3750659758049
94,940.0,363.16804029687296
95,950.0,361.95327875047707
96,960.0,360.73072354554273
97,970.0,359.50033595948383
98,980.0,358.2620786117289
99,990.0,357.0158963820823
100,1000.0,
