key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61017f78-eadf-422d-add3-cebad8e6a471,mp-1225210,mp-1225210,static,False,-4.628824602244499,-4.628824602244499,2.758643408266231,2.758643408266231,5.929184916972375,90.0,90.0,90.0
01a9ec8d-2800-432a-ab57-e1c1486f34f6,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.322133335190686,-4.322133335190686,5.6979643737977215,5.6979643737977215,5.6979643737977215,90.0,90.0,90.0
4948ac7a-3baf-4fc1-b44c-e0fc4c7c4388,D0_3--BiF3,D0_3--BiF3,static,False,-4.3174681313115615,-4.3174681313115615,5.699945269406821,5.699945269406821,5.699945269406821,90.0,90.0,90.0
ae6aa163-3f22-4894-a12e-e15e931dbd61,D0_3--BiF3,mp-2199,static,False,-4.31746813131025,-4.31746813131025,5.699945269389101,5.699945269389101,5.699945269389101,90.0,90.0,90.0
2c9aa50d-f6df-4161-b80e-f6e2fd960085,D0_3--BiF3,mp-2199,box,False,-4.3174681313101235,-4.3174681313101235,5.699945269389015,5.699945269389015,5.699945269389015,90.0,90.0,90.0
6c7608a5-469e-4961-ac32-a5ceba25b869,D0_3--BiF3,D0_3--BiF3,box,False,-4.317468131309999,-4.317468131309999,5.69994526938893,5.69994526938893,5.69994526938893,90.0,90.0,90.0
3e3c1afe-1203-4278-ad21-230e54c31998,A15--Cr3Si,A15--Cr3Si,static,False,-4.139913854484123,-4.139913854484123,4.608434606070161,4.608434606070161,4.608434606070161,90.0,90.0,90.0
5dfb9427-6e18-414f-9691-74217d5bac8f,A15--Cr3Si,A15--Cr3Si,box,False,-4.139913854482375,-4.139913854482375,4.608434614194404,4.608434614194404,4.608434614194404,90.0,90.0,90.0
55596ef2-292f-4fde-aae2-bc4ad9c14f4c,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9480513471614995,-3.9480513471614995,3.6366257130981534,3.6366257130981534,3.6366257130981534,90.0,90.0,90.0
a12bfcca-d698-402f-99d7-22cf35d35871,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9480513471612495,-3.9480513471612495,3.636625713098237,3.636625713098237,3.636625713098237,90.0,90.0,90.0
ae1f82e9-8a42-48a2-8ef8-8ca47df1b12c,A15--Cr3Si,A15--Cr3Si,box,False,-0.5602061999885749,-0.5602061999885749,8.16254042799243,8.16254042799243,8.16254042799243,90.0,90.0,90.0
bf8c2341-47b5-4e23-87ec-bb3e2d3f4aab,A15--Cr3Si,A15--Cr3Si,box,False,-0.482747057466925,-0.482747057466925,8.893592003801741,8.893592003801741,8.893592003801741,90.0,90.0,90.0
