,temperature,mp-1221861 a=12.7612
0,0.0,11.290880348392465
1,10.0,11.290881410727039
2,20.0,11.290893416636715
3,30.0,11.290936390750705
4,40.0,11.291029233991406
5,50.0,11.29118427239722
6,60.0,11.2914096885436
7,70.0,11.29171150017882
8,80.0,11.292094139813466
9,90.0,11.292560566476135
10,100.0,11.293112381462029
11,110.0,11.293749997685056
12,120.0,11.294472854059327
13,130.0,11.295279631633507
14,140.0,11.296168443896198
15,150.0,11.297136994330442
16,160.0,11.298182708432225
17,170.0,11.29930282514697
18,180.0,11.300494485613829
19,190.0,11.301754779756786
20,200.0,11.303080798434449
21,210.0,11.304469657447987
22,220.0,11.305918531359747
23,230.0,11.307424667694988
24,240.0,11.308985397827595
25,250.0,11.310598146848168
26,260.0,11.312260441244035
27,270.0,11.313969910169874
28,280.0,11.315724296819013
29,290.0,11.317521435243538
30,300.0,11.319359273038598
31,310.0,11.321235857750581
32,320.0,11.32314933858618
33,330.0,11.325097946079255
34,340.0,11.327080025775668
35,350.0,11.329093989483267
36,360.0,11.331138346333077
37,370.0,11.333211684793318
38,380.0,11.33531266254346
39,390.0,11.337440011029864
40,400.0,11.33959253444621
41,410.0,11.341769091797833
42,420.0,11.343968614798134
43,430.0,11.346190081762753
44,440.0,11.348432523951532
45,450.0,11.350695039176122
46,460.0,11.352976747316621
47,470.0,11.355276839828969
48,480.0,11.357594524242117
49,490.0,11.359929069287274
50,500.0,11.362279766611808
51,510.0,11.36464594855708
52,520.0,11.367026988063074
53,530.0,11.369422259048045
54,540.0,11.37183119827627
55,550.0,11.374253263875163
56,560.0,11.37668792605132
57,570.0,11.379134691351577
58,580.0,11.3815930694813
59,590.0,11.384062621011152
60,600.0,11.386542909381125
61,610.0,11.389033507966621
62,620.0,11.391534032989409
63,630.0,11.394044095728018
64,640.0,11.396563334213777
65,650.0,11.399091401719385
66,660.0,11.401627967617856
67,670.0,11.404172690843287
68,680.0,11.406725276808675
69,690.0,11.4092854249444
70,700.0,11.411852862311791
71,710.0,11.414427291695906
72,720.0,11.417008461692152
73,730.0,11.419596123287551
74,740.0,11.422190013371281
75,750.0,11.424789910739682
76,760.0,11.427395568515106
77,770.0,11.430006793554215
78,780.0,11.432623335598773
79,790.0,11.435245017025197
80,800.0,11.43787163815069
81,810.0,11.44050297215151
82,820.0,11.443138878315716
83,830.0,11.445779142675203
84,840.0,11.448423610805921
85,850.0,11.45107207914383
86,860.0,11.453724402473323
87,870.0,11.456380430874374
88,880.0,11.4590399838635
89,890.0,11.461702932311983
90,900.0,11.464369088988152
91,910.0,11.467038346166342
92,920.0,11.469710553553943
93,930.0,11.472385581019548
94,940.0,11.475063304571346
95,950.0,11.477743541479205
96,960.0,11.480426193588269
97,970.0,11.483111160484128
98,980.0,11.485798285294223
99,990.0,11.48848745684248
100,1000.0,
