,temperature,mp-1221761 a=4.4014
0,0.0,0.0
1,10.0,0.0005303727515343616
2,20.0,0.17988411841145036
3,30.0,0.7513608109447287
4,40.0,1.572039310383391
5,50.0,2.5019938601173015
6,60.0,3.4781082161556394
7,70.0,4.463056614666418
8,80.0,5.430996819103222
9,90.0,6.365763855337455
10,100.0,7.258812556213029
11,110.0,8.106658488140331
12,120.0,8.908808071031816
13,130.0,9.666392647138618
14,140.0,10.381376721403758
15,150.0,11.056106802172653
16,160.0,11.693060864981952
17,170.0,12.294712319132552
18,180.0,12.863442538987602
19,190.0,13.401504872641663
20,200.0,13.911000151102256
21,210.0,14.393872941910905
22,220.0,14.85190501025455
23,230.0,15.286733045701444
24,240.0,15.699858629590508
25,250.0,16.092646758245735
26,260.0,16.466354082011257
27,270.0,16.822137463904678
28,280.0,17.16105285047708
29,290.0,17.484093095823383
30,300.0,17.792170516202532
31,310.0,18.086112917713557
32,320.0,18.366722208903894
33,330.0,18.634737276312627
34,340.0,18.890836599911733
35,350.0,19.135674904138565
36,360.0,19.369851837538352
37,370.0,19.593942426964087
38,380.0,19.80848600344931
39,390.0,20.013989910976136
40,400.0,20.21092526558625
41,410.0,20.399743925008867
42,420.0,20.58087847808524
43,430.0,20.754735128890363
44,440.0,20.921672686074213
45,450.0,21.082053154602388
46,460.0,21.23623405894596
47,470.0,21.38452336047439
48,480.0,21.52721561978041
49,490.0,21.664602041959498
50,500.0,21.796959979526317
51,510.0,21.924537094547585
52,520.0,22.04757151317768
53,530.0,22.16629373742097
54,540.0,22.280916451027977
55,550.0,22.391642888267953
56,560.0,22.498672474017248
57,570.0,22.60218103481239
58,580.0,22.702338353894724
59,590.0,22.79930258897026
60,600.0,22.893236588567294
61,610.0,22.98428968626493
62,620.0,23.07258697603375
63,630.0,23.158251326936693
64,640.0,23.241438153006204
65,650.0,23.32223640849476
66,660.0,23.40075025662747
67,670.0,23.477112733709177
68,680.0,23.55140327202896
69,690.0,23.623720483939532
70,700.0,23.694141296811296
71,710.0,23.762778480173314
72,720.0,23.8296953609527
73,730.0,23.89494460239758
74,740.0,23.95863360136678
75,750.0,24.02081999909779
76,760.0,24.081577567599105
77,770.0,24.14094971332025
78,780.0,24.198954467283862
79,790.0,24.255727130971444
80,800.0,24.311311799755412
81,810.0,24.36570239001699
82,820.0,24.418995217423323
83,830.0,24.47119729246182
84,840.0,24.522370152329607
85,850.0,24.572562502451976
86,860.0,24.621811594038174
87,870.0,24.670174018272114
88,880.0,24.717618548497565
89,890.0,24.764221301234517
90,900.0,24.81002728351031
91,910.0,24.85504852733414
92,920.0,24.899337959255245
93,930.0,24.942863676202485
94,940.0,24.985719370983038
95,950.0,25.027893190156405
96,960.0,25.069387148666795
97,970.0,25.110333259239418
98,980.0,25.150605981699393
99,990.0,25.190340604817195
100,1000.0,
