calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7131b5f5-0f41-495a-b8d6-e53f5bf4f9e6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,A15--Cr3Si,A15--Cr3Si,4.934256213813857,4.934256213813857,4.934256213813857,90.0,90.0,90.0,1e-08,negative,335.394,156.894,156.894,-0.000,0.000,0.000,156.894,335.394,156.894,-0.000,0.000,0.000,156.894,156.894,335.394,-0.000,0.000,0.000,-1355981472.511,-1365569906.687,-1361521587.972,-114675419.658,-15011829.084,582119.824,-1367994092.469,-1356758485.740,-1357736045.848,6481023.179,-119738430.683,14702193.063,-1369763443.505,-1364382140.409,-1359560290.490,-2601905.610,6830971.427,-98502143.071
7131b5f5-0f41-495a-b8d6-e53f5bf4f9e6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,A15--Cr3Si,A15--Cr3Si,4.934256213813857,4.934256213813857,4.934256213813857,90.0,90.0,90.0,1e-08,positive,335.394,156.894,156.894,0.000,-0.000,-0.000,156.894,335.394,156.894,0.000,-0.000,0.000,156.894,156.894,335.394,0.000,-0.000,-0.000,1356350484.163,1366917872.980,1366011763.660,-107424787.502,-11675406.259,6687917.681,1372282095.070,1353600925.242,1360070833.656,2034148.526,-106933253.656,-16060056.611,1363587492.678,1373703425.070,1356841315.214,16052697.790,-5350841.480,-109559257.304
c6b5410f-3b7b-4f46-8e6c-8544167ab285,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,A15--Cr3Si,A15--Cr3Si,4.934256213813857,4.934256213813857,4.934256213813857,90.0,90.0,90.0,1e-07,negative,335.394,156.894,156.894,-0.000,0.000,0.000,156.894,335.394,156.894,-0.000,0.000,0.000,156.894,156.894,335.394,-0.000,0.000,0.000,-135462239.935,-136316044.843,-136184727.578,-12340151.604,-547651.268,247731.971,-135635542.814,-136400736.888,-136787273.839,325167.197,-10523196.693,156959.403,-136667090.043,-136708196.533,-136926866.190,94767.458,1653011.876,-10082052.586
c6b5410f-3b7b-4f46-8e6c-8544167ab285,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,A15--Cr3Si,A15--Cr3Si,4.934256213813857,4.934256213813857,4.934256213813857,90.0,90.0,90.0,1e-07,positive,335.393,156.894,156.894,0.000,-0.000,-0.000,156.894,335.393,156.894,0.000,-0.000,-0.000,156.894,156.894,335.393,0.000,-0.000,-0.000,135383819.228,136190411.358,136657932.258,-11903281.438,-2187825.142,743923.223,136460628.607,136524612.227,136134085.519,1009057.549,-11674860.355,1201724.105,136307457.080,137011698.556,136142463.135,505880.430,-784157.152,-10171659.990
c7426f52-477f-40de-b708-c16d26ca0260,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,A15--Cr3Si,A15--Cr3Si,4.934256213813857,4.934256213813857,4.934256213813857,90.0,90.0,90.0,1e-06,negative,335.400,156.893,156.893,-0.000,0.000,0.000,156.893,335.400,156.893,-0.000,0.000,0.000,156.893,156.893,335.400,-0.000,0.000,0.000,-13590809.473,-13535056.067,-13677456.787,-1182048.818,76255.907,-107452.416,-13587630.254,-13567458.694,-13564535.195,-2262.147,-1150342.323,37160.049,-13640014.531,-13599910.852,-13672087.851,-190820.363,165300.591,-1109475.846
c7426f52-477f-40de-b708-c16d26ca0260,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,A15--Cr3Si,A15--Cr3Si,4.934256213813857,4.934256213813857,4.934256213813857,90.0,90.0,90.0,1e-06,positive,335.387,156.895,156.895,0.000,-0.000,-0.000,156.895,335.387,156.895,0.000,-0.000,-0.000,156.895,156.895,335.387,0.000,-0.000,-0.000,13517581.987,13634780.933,13652625.791,-963108.229,59259.834,-46685.788,13696683.818,13520188.740,13606510.601,57332.173,-1085975.498,-37261.112,13620769.697,13637061.521,13601046.338,-13849.519,16341.030,-1117456.288
7314b86c-3b0f-4a37-800b-a2722d0e91ba,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,2.3824851417542328,2.3824851417542328,2.3824851417542328,90.0,90.0,90.0,1e-08,negative,10801913.476,-4355475.764,-4355475.721,-0.001,-0.003,-0.002,-4355475.742,10801913.514,-4355475.739,0.013,-0.001,0.012,-4355475.747,-4355475.746,10801913.510,-0.002,-0.013,-0.001,0.104,0.090,0.144,4498031.804,0.016,-0.004,0.090,0.108,0.147,0.021,4498031.815,-0.006,0.093,0.117,0.146,0.016,0.005,4498031.813
90277bd4-8e63-4be1-92d5-5b9c4324798a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,5.978677552098955,5.978677552098955,5.978677552098955,90.0,90.0,90.0,1e-08,negative,262.390,105.086,105.086,0.000,0.000,0.000,105.086,262.390,105.086,0.000,0.000,0.000,105.086,105.086,262.390,0.000,0.000,-0.000,0.000,0.000,0.000,174.886,0.000,-0.000,0.000,0.000,0.000,0.000,174.886,-0.000,0.000,0.000,0.000,0.000,0.000,174.886
7314b86c-3b0f-4a37-800b-a2722d0e91ba,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,2.3824851417542328,2.3824851417542328,2.3824851417542328,90.0,90.0,90.0,1e-08,positive,10801912.651,-4355475.835,-4355475.837,-0.006,-0.005,-0.004,-4355475.831,10801912.649,-4355475.836,-0.009,-0.004,-0.006,-4355475.848,-4355475.849,10801912.639,-0.009,-0.008,-0.004,-0.114,-0.085,-0.150,4498031.779,-0.022,-0.009,-0.078,-0.109,-0.147,-0.027,4498031.776,-0.008,-0.097,-0.116,-0.160,0.014,-0.009,4498031.780
90277bd4-8e63-4be1-92d5-5b9c4324798a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeSi3,D0_3--BiF3,D0_3--BiF3,5.978677552098955,5.978677552098955,5.978677552098955,90.0,90.0,90.0,1e-08,positive,262.390,105.086,105.086,-0.000,-0.000,-0.000,105.086,262.390,105.086,-0.000,-0.000,-0.000,105.086,105.086,262.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.886,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.886
