,temperature,C1--CaF2--fluorite a=4.6837
0,0.0,0.0
1,10.0,0.002791796035824891
2,20.0,0.020183236585339714
3,30.0,0.06560272745432878
4,40.0,0.15563598663751665
5,50.0,0.31251851988280144
6,60.0,0.5582311871774958
7,70.0,0.9072103310177939
8,80.0,1.361934584889245
9,90.0,1.9130756022730584
10,100.0,2.5433190060473443
11,110.0,3.232161516950109
12,120.0,3.9596591328367072
13,130.0,4.708521636275096
14,140.0,5.46485545538368
15,150.0,6.218091338612669
16,160.0,6.960495575708785
17,170.0,7.686606209215687
18,180.0,8.392681952303365
19,190.0,9.076275402526313
20,200.0,9.735849632445214
21,210.0,10.370577701151541
22,220.0,10.980086536655197
23,230.0,11.564389414655256
24,240.0,12.123755612161256
25,250.0,12.658627391594981
26,260.0,13.169614417281096
27,270.0,13.65740054678187
28,280.0,14.122746442492693
29,290.0,14.566494566105721
30,300.0,14.989473753489204
31,310.0,15.392528739677571
32,320.0,15.776569021814828
33,330.0,16.14239731108687
34,340.0,16.490928996759067
35,350.0,16.822933586236356
36,360.0,17.13928151423616
37,370.0,17.44070210744661
38,380.0,17.72796071070369
39,390.0,18.001843622099525
40,400.0,18.26295580689242
41,410.0,18.51203185489018
42,420.0,18.749699734850992
43,430.0,18.976476038383275
44,440.0,19.193121559580234
45,450.0,19.39992829478734
46,460.0,19.597661429687083
47,470.0,19.786620709147382
48,480.0,19.967407553715567
49,490.0,20.140310053944628
50,500.0,20.305888100084026
51,510.0,20.464439729093204
52,520.0,20.61639307240753
53,530.0,20.761947419636506
54,540.0,20.901680168168397
55,550.0,21.035700356550095
56,560.0,21.164313149560428
57,570.0,21.287892395933202
58,580.0,21.406677305114098
59,590.0,21.520753293664175
60,600.0,21.630571988113324
61,610.0,21.73622659738406
62,620.0,21.83789859089866
63,630.0,21.93590053158787
64,640.0,22.03028891183043
65,650.0,22.12134896627489
66,660.0,22.209107446518992
67,670.0,22.293841588991206
68,680.0,22.375564766277694
69,690.0,22.454623340510103
70,700.0,22.53093016859798
71,710.0,22.60478871150696
72,720.0,22.676114942709862
73,730.0,22.74514810864244
74,740.0,22.81214490901375
75,750.0,22.876678231895028
76,760.0,22.939606674165216
77,770.0,23.00026705571879
78,780.0,23.05932776818916
79,790.0,23.11648703028726
80,800.0,23.17204897681809
81,810.0,23.225822642121422
82,820.0,23.27823643786166
83,830.0,23.329144521825704
84,840.0,23.37851353079273
85,850.0,23.426635295879823
86,860.0,23.47349949049997
87,870.0,23.51883272014588
88,880.0,23.56327378318634
89,890.0,23.606446463841145
90,900.0,23.64844455554024
91,910.0,23.689440623056036
92,920.0,23.729494823633104
93,930.0,23.76838768330129
94,940.0,23.806622086923635
95,950.0,23.84347564835639
96,960.0,23.879971364449595
97,970.0,23.9151860230928
98,980.0,23.95000785796059
99,990.0,23.983727729852617
100,1000.0,
