,temperature,mp-1221761 a=4.4014
0,0.0,0.0
1,10.0,0.012558488989456228
2,20.0,0.19116671906568528
3,30.0,0.7395958468351661
4,40.0,1.5393524144367603
5,50.0,2.4510202389465645
6,60.0,3.407948925186028
7,70.0,4.372194266780288
8,80.0,5.318582971932779
9,90.0,6.231758942169701
10,100.0,7.1037714788345845
11,110.0,7.9314615311639205
12,120.0,8.714429657607678
13,130.0,9.453746911036172
14,140.0,10.151223350700919
15,150.0,10.809014417070856
16,160.0,11.429410597938407
17,170.0,12.014721485095452
18,180.0,12.567208470865072
19,190.0,13.089044007190779
20,200.0,13.582286954840232
21,210.0,14.048868776831414
22,220.0,14.490587545862951
23,230.0,14.909107672902884
24,240.0,15.305963721262003
25,250.0,15.682566972846685
26,260.0,16.040213671498464
27,270.0,16.380094106840254
28,280.0,16.703301917915827
29,290.0,17.01084318184083
30,300.0,17.30364500467929
31,310.0,17.58256344991464
32,320.0,17.848390727352804
33,330.0,18.101861626779236
34,340.0,18.34365922140254
35,350.0,18.574419890917596
36,360.0,18.79473772722926
37,370.0,19.005168390928482
38,380.0,19.2062324863026
39,390.0,19.39841851894745
40,400.0,19.58218549449188
41,410.0,19.757965210506534
42,420.0,19.92616428705683
43,430.0,20.087165975017083
44,440.0,20.241331775381568
45,450.0,20.389002897598157
46,460.0,20.530501580351103
47,470.0,20.66613229429503
48,480.0,20.796182842915215
49,490.0,20.92092537489291
50,500.0,21.040617319053045
51,510.0,21.155502251050603
52,520.0,21.265810699412473
53,530.0,21.371760897268828
54,540.0,21.473559485089908
55,550.0,21.57140216890725
56,560.0,21.665474337832244
57,570.0,21.75595164414424
58,580.0,21.843000548776605
59,590.0,21.92677883468971
60,600.0,22.00743609031935
61,610.0,22.085114165062137
62,620.0,22.15994759856926
63,630.0,22.23206402545177
64,640.0,22.301584556874957
65,650.0,22.36862414040035
66,660.0,22.433291899339824
67,670.0,22.495691452799097
68,680.0,22.55592121750885
69,690.0,22.614074692485243
70,700.0,22.67024072749088
71,710.0,22.724503776208692
72,720.0,22.776944135008097
73,730.0,22.827638168113026
74,740.0,22.87665851994569
75,750.0,22.92407431538401
76,760.0,22.96995134862065
77,770.0,23.01435226127784
78,780.0,23.05733671039789
79,790.0,23.09896152689564
80,800.0,23.139280865017916
81,810.0,23.178346343340763
82,820.0,23.21620717779116
83,830.0,23.252910307155684
84,840.0,23.28850051151973
85,850.0,23.32302052404982
86,860.0,23.35651113649707
87,870.0,23.38901129880896
88,880.0,23.420558213175592
89,890.0,23.451187422842516
90,900.0,23.480932896004564
91,910.0,23.509827105051883
92,920.0,23.537901101454263
93,930.0,23.565184586532677
94,940.0,23.591705978354355
95,950.0,23.617492474984658
96,960.0,23.642570114299783
97,970.0,23.66696383056772
98,980.0,23.69069750797671
99,990.0,23.71379403129293
100,1000.0,23.736275333811168
