,temperature,oqmd-21378 a=10.5312
0,0.0,10.132259650727104
1,10.0,10.132265634034296
2,20.0,10.132299140292277
3,30.0,10.13240340605623
4,40.0,10.132627907519353
5,50.0,10.133001154887376
6,60.0,10.133530821760193
7,70.0,10.134212126323625
8,80.0,10.13503438039281
9,90.0,10.135984830202922
10,100.0,10.137050704586763
11,110.0,10.138220188249102
12,120.0,10.139482656853696
13,130.0,10.140828754861396
14,140.0,10.142250250126
15,150.0,10.143739908216752
16,160.0,10.14529135721207
17,170.0,10.146898959048423
18,180.0,10.148557731718672
19,190.0,10.15026321508106
20,200.0,10.15201143483189
21,210.0,10.153798832997692
22,220.0,10.155622215732732
23,230.0,10.157478708243051
24,240.0,10.15936568424279
25,250.0,10.161280727351688
26,260.0,10.163221718766973
27,270.0,10.165186656249654
28,280.0,10.16717367798484
29,290.0,10.16918115536766
30,300.0,10.171207519735148
31,310.0,10.173251281009245
32,320.0,10.175311207579034
33,330.0,10.177385964895903
34,340.0,10.179474461145436
35,350.0,10.181575605857024
36,360.0,10.183688359012097
37,370.0,10.185811828650806
38,380.0,10.18794508969904
39,390.0,10.190087304841372
40,400.0,10.192237748833318
41,410.0,10.194395648456437
42,420.0,10.19656032952592
43,430.0,10.198731140426908
44,440.0,10.200907449809486
45,450.0,10.203088766797633
46,460.0,10.20527436222375
47,470.0,10.207463897560261
48,480.0,10.209656729608978
49,490.0,10.21185254216331
50,500.0,10.214050838367223
51,510.0,10.216251147423234
52,520.0,10.218453220472059
53,530.0,10.220656451678988
54,540.0,10.222860684943935
55,550.0,10.22506543931536
56,560.0,10.227270482841831
57,570.0,10.229475535544454
58,580.0,10.231680237844655
59,590.0,10.233884297886469
60,600.0,10.236087474008102
61,610.0,10.238289529752521
62,620.0,10.24049028482027
63,630.0,10.242689257021164
64,640.0,10.244886588292598
65,650.0,10.247081664373024
66,660.0,10.24927467022274
67,670.0,10.251465207731709
68,680.0,10.253653134292104
69,690.0,10.255838143378142
70,700.0,10.25802031781092
71,710.0,10.26019923575697
72,720.0,10.262374975141352
73,730.0,10.264547201660283
74,740.0,10.266715909658988
75,750.0,10.268880726233029
76,760.0,10.271041857480157
77,770.0,10.273199093515192
78,780.0,10.275351955116468
79,790.0,10.277500926351816
80,800.0,10.27964538495922
81,810.0,10.28178527103488
82,820.0,10.283920801427065
83,830.0,10.286051629800694
84,840.0,10.288177640783806
85,850.0,10.290298944943386
86,860.0,10.292415324935767
87,870.0,10.294526525150832
88,880.0,10.29663291447447
89,890.0,10.298733922778919
90,900.0,10.300829762363602
91,910.0,10.302920255234472
92,920.0,10.305005361450679
93,930.0,10.307084952928642
94,940.0,10.309159237146291
95,950.0,10.311227816384674
96,960.0,10.31329077861736
97,970.0,10.315347926173747
98,980.0,10.317399579821982
99,990.0,10.319445111129486
100,1000.0,
