calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82d04b73-a174-4279-9978-c60b660503a3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,11.506949155195608,11.506949155195608,11.506949155195608,90.0,90.0,90.0,1e-08,negative,-86949.563,-87500.458,-86951.500,-12828.881,-2945.556,-2513.360,-187932.425,-193631.341,-190833.571,-9352.130,2987.015,-5738.480,-34852.017,-34667.457,-34112.316,-8284.254,1590.335,390.225,-23088.111,-22754.756,-22054.310,-5677.890,3842.226,6563.336,-565092.440,-566603.815,-566683.987,-2495.995,78.625,-3247.398,-52369.604,-51852.191,-52936.351,-13143.419,1.272,-120.408
82d04b73-a174-4279-9978-c60b660503a3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,11.506949155195608,11.506949155195608,11.506949155195608,90.0,90.0,90.0,1e-08,positive,547238.293,548574.643,550494.991,4641.126,107.232,1919.251,850547.640,849949.060,851088.060,3829.477,1670.261,1348.419,188513.567,192842.539,190204.538,3510.991,-6091.180,4544.670,465289.695,469374.022,468488.045,5982.166,-4988.829,4195.731,51549.866,51425.947,51149.895,12567.883,2347.836,-805.651,538364.177,539430.511,537821.538,7747.405,-4142.832,5998.903
94b8bfb6-bdac-41a0-9408-7aff4bc350c3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,11.506949155195608,11.506949155195608,11.506949155195608,90.0,90.0,90.0,1e-07,negative,-38250.979,-38177.665,-38027.652,-881.841,186.215,-549.527,-4218.163,-4225.922,-4180.037,-388.787,735.934,-427.303,-59473.448,-59345.082,-59217.664,-518.572,869.313,281.976,-7519.773,-7395.426,-7547.341,-1456.746,555.806,-176.179,-9412.673,-9392.615,-9269.555,-2022.884,-878.393,1162.899,-17069.213,-17081.616,-17015.465,-962.345,46.876,-207.010
94b8bfb6-bdac-41a0-9408-7aff4bc350c3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,11.506949155195608,11.506949155195608,11.506949155195608,90.0,90.0,90.0,1e-07,positive,-2270.975,-2247.002,-2422.626,1348.619,-1162.085,-146.790,3881.288,3979.059,3965.393,1553.031,115.591,-424.782,5688.309,5678.789,5661.803,1299.025,-330.294,-100.523,60856.909,60813.175,60759.643,713.496,-164.647,66.946,1226.784,1377.678,1235.195,607.480,-474.732,-412.778,14294.301,14219.385,14076.352,782.471,57.240,670.613
e2d3db24-2bc7-4c19-961f-4714161e921a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,11.506949155195608,11.506949155195608,11.506949155195608,90.0,90.0,90.0,1e-06,negative,-4430.363,-4427.696,-4420.755,-83.121,53.378,-6.439,-1651.074,-1644.762,-1647.388,-6.188,13.183,-32.847,-3989.119,-3972.559,-3986.678,-126.428,-68.014,103.648,-4136.145,-4143.706,-4144.119,-98.602,28.474,-27.949,-298.905,-299.967,-297.146,-55.859,-44.538,-30.731,-760.313,-755.901,-758.855,-80.585,2.129,-263.417
e2d3db24-2bc7-4c19-961f-4714161e921a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,11.506949155195608,11.506949155195608,11.506949155195608,90.0,90.0,90.0,1e-06,positive,1917.592,1916.188,1923.084,146.271,-54.573,51.726,-1300.017,-1332.461,-1324.107,84.534,36.098,51.258,-159.153,-166.884,-167.145,116.431,-28.841,-34.585,5370.974,5385.608,5379.837,58.269,-6.533,-40.369,1892.017,1893.450,1886.795,139.689,50.737,9.704,6872.171,6887.739,6878.702,39.528,-82.777,-5.112
d4f45d86-9a78-4cf0-a455-53e59599141f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.583768650136945,3.583768650136945,8.23061756233978,90.0,90.0,90.0,1e-08,negative,144.829,-43.464,-74.439,0.000,-0.000,0.000,-43.464,144.829,-74.439,0.000,-0.000,0.000,-74.240,-74.240,283.357,-0.000,-0.000,0.000,0.000,0.000,0.000,36.495,0.000,0.000,0.000,0.000,0.000,0.000,36.495,0.000,0.000,0.000,0.000,-0.000,-0.000,124.735
820a108f-6288-49f6-b08b-605fb363b904,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.569424922903527,3.569424922903527,8.203152731876191,90.0,90.0,90.0,1e-08,negative,154.905,-44.900,-72.604,0.000,0.000,-0.000,-44.900,154.905,-72.604,0.000,0.000,-0.000,-72.604,-72.604,295.060,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.227,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.227,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.426
d4f45d86-9a78-4cf0-a455-53e59599141f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.583768650136945,3.583768650136945,8.23061756233978,90.0,90.0,90.0,1e-08,positive,144.829,-43.464,-74.439,-0.000,0.000,-0.000,-43.464,144.829,-74.439,-0.000,0.000,-0.000,-70.295,-70.295,290.607,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.495,-0.000,-0.000,-0.000,-0.000,0.000,0.000,124.735
820a108f-6288-49f6-b08b-605fb363b904,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.569424922903527,3.569424922903527,8.203152731876191,90.0,90.0,90.0,1e-08,positive,154.905,-44.900,-72.604,0.000,-0.000,0.000,-44.900,154.905,-72.604,-0.000,-0.000,0.000,-72.604,-72.604,295.060,0.000,-0.000,0.000,0.000,-0.000,0.000,38.227,0.000,0.000,0.000,0.000,0.000,-0.000,38.227,0.000,0.000,0.000,0.000,0.000,-0.000,128.426
1fa6e4d9-8a48-4c70-bbb7-1f169756ff73,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.583768650136945,3.583768650136945,8.23061756233978,90.0,90.0,90.0,1e-07,negative,145.179,-45.235,-75.744,0.000,0.000,0.000,-45.235,145.179,-75.744,0.000,0.000,0.000,-74.240,-74.240,283.357,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.230,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.230,0.000,-0.000,0.000,0.000,0.000,-0.000,124.735
32491c15-554e-4987-bec3-a99b7b06840a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.569424922903527,3.569424922903527,8.203152731876191,90.0,90.0,90.0,1e-07,negative,154.905,-44.900,-72.604,-0.000,0.000,-0.000,-44.900,154.905,-72.604,0.000,0.000,-0.000,-72.604,-72.604,295.060,0.000,0.000,-0.000,0.000,-0.000,0.000,33.351,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.351,-0.000,-0.000,0.000,0.000,-0.000,0.000,128.426
1fa6e4d9-8a48-4c70-bbb7-1f169756ff73,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.583768650136945,3.583768650136945,8.23061756233978,90.0,90.0,90.0,1e-07,positive,144.829,-43.464,-74.439,-0.000,0.000,-0.000,-43.464,144.829,-74.439,-0.000,0.000,-0.000,-70.295,-70.295,290.607,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.230,0.000,-0.000,0.000,-0.000,0.000,0.000,31.230,-0.000,0.000,-0.000,-0.000,-0.000,0.000,124.735
32491c15-554e-4987-bec3-a99b7b06840a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.569424922903527,3.569424922903527,8.203152731876191,90.0,90.0,90.0,1e-07,positive,154.905,-44.900,-72.604,-0.000,-0.000,0.000,-44.900,154.905,-72.604,0.000,-0.000,0.000,-72.604,-72.604,295.060,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.351,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.351,0.000,0.000,-0.000,-0.000,0.000,-0.000,128.426
2219daf7-cb5b-4c7f-a3c0-1b3f2b68ce17,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.583768650136945,3.583768650136945,8.23061756233978,90.0,90.0,90.0,1e-06,negative,144.830,-43.464,-74.439,0.000,-0.000,0.000,-43.464,144.830,-74.439,0.000,-0.000,0.000,-74.241,-74.241,283.358,0.000,-0.000,0.000,0.001,-0.001,-0.000,31.230,-0.000,0.000,-0.001,0.001,-0.000,-0.000,31.230,0.000,-0.000,0.000,0.000,0.000,-0.000,124.735
87ffb558-2c65-4996-a61a-0ff90fbe8fb1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Si,mp-1019097,mp-1019097,3.569424922903527,3.569424922903527,8.203152731876191,90.0,90.0,90.0,1e-06,negative,154.906,-44.900,-72.604,-0.000,0.000,-0.000,-44.900,154.906,-72.604,0.000,0.000,-0.000,-72.604,-72.604,295.061,0.000,0.000,-0.000,0.002,-0.002,-0.000,33.351,0.000,-0.000,-0.002,0.002,-0.000,-0.000,33.351,-0.000,-0.000,0.000,0.000,-0.000,0.000,128.426
