,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.048944300054498596,0.047003129137122464,0.10171732119020517,0.12482791337738146,0.04088239950892188
2,20.0,0.8208372197534005,0.42770174962327223,0.7279373877715265,0.7960056342715851,0.5225430876339803
3,30.0,2.6377522063140995,1.509320384794066,2.190586107057137,2.180797812474079,1.8792517142050902
4,40.0,4.883027969329404,3.1555998649842016,4.20642850178439,4.0532341105207,3.849296528089344
5,50.0,7.141307538309385,5.094385277053377,6.41935649316767,6.1170057666240325,6.036027395900433
6,60.0,9.247748913752709,7.120584745397006,8.604029527078984,8.173352424129343,8.194091196690774
7,70.0,11.142442364575842,9.089882302519529,10.631664154774699,10.106126679642465,10.198237837692407
8,80.0,12.811218914787487,10.914003052937684,12.441869434082937,11.857098675306784,11.994327823522022
9,90.0,14.262564285739705,12.551410118763608,14.019791509041623,13.40671898852336,13.56953654162392
10,100.0,15.51578419863757,13.992643533245998,15.376470035040521,14.75869484022425,14.933594353877218
11,110.0,16.594219358881908,15.246717206271075,16.534891707505615,15.928795045199712,16.106871302409264
12,120.0,17.521468695807147,16.33144245682537,17.5216409436926,16.937675778419745,17.113298575562723
13,130.0,18.319478352232053,17.26754828411714,18.362567909383788,17.806775033230082,17.97655411887353
14,140.0,19.007737087549856,18.075515254558155,19.080888084799298,18.55622637132037,18.718262888374944
15,150.0,19.60308603053658,18.774086146636527,19.696595612370555,19.203972364914286,19.35733898237133
16,160.0,20.119841453340438,19.379719921776804,20.22651714482409,19.765533657867273,19.909922191085474
17,170.0,20.5700560118516,19.906534700969516,20.68463679007221,20.25410532040899,20.389591703107833
18,180.0,20.963822945780777,20.366479420162044,21.08250376597587,20.68079526067962,20.807684693988417
19,190.0,21.309574574101934,20.769593524610947,21.42963416722989,21.054906278490936,21.173632334677944
20,200.0,21.6143529671188,21.12428315113013,21.73387028522815,21.38421309053526,21.49527277828287
21,210.0,21.884045035830393,21.43758033885547,22.001686641991533,21.675212897537758,21.779125536915526
22,220.0,22.1235815960277,21.71537197316877,22.238443733137153,21.933342317732237,22.03062409316367
23,230.0,22.337103351049155,21.962595343072152,22.448595256609448,22.163160536366576,22.254309314872057
24,240.0,22.528098012970386,22.18340196676012,22.63585596172159,22.368501651215624,22.453988474286717
25,250.0,22.699512981242208,22.381293282738216,22.803337059308852,22.552600301327917,22.632865172230872
26,260.0,22.85384769171065,22.559232320588222,22.953655325583416,22.7181947761754,22.793645171102984
27,270.0,22.993229243231724,22.719735310111073,23.08902105986527,22.867611463193093,22.938622530457668
28,280.0,23.11947435989562,22.864946753101844,23.211309120830634,23.00283398730241,23.06974975464926
29,290.0,23.234140228480037,22.996700967199924,23.322116445665635,23.125559866682394,23.18869501324305
30,300.0,23.33856629334779,23.116572609747035,23.422808770499564,23.237247018583464,23.29688892505352
31,310.0,23.4339087027124,23.225918241349518,23.514558712148197,23.339152021554554,23.39556291642731
32,320.0,23.521168777847052,23.32591060571634,23.598376923823363,23.432361680613703,23.485780769343833
33,330.0,23.60121661329156,23.417566983704756,23.67513768239332,23.51781914518603,23.568464654691578
34,340.0,23.674810702365377,23.501772718447874,23.745599984363228,23.596345588082094,23.644416688834376
35,350.0,23.742614310094012,23.57930079690944,23.8104250068727,23.668658258684278,23.714336845970575
36,360.0,23.80520917720725,23.650828202658897,23.87019061608289,23.73538556663575,23.778837894931737
37,370.0,23.863107027777083,23.716949617660685,23.92540346839685,23.79707972648987,23.838457898537687
38,380.0,23.916759263944435,23.778188940950788,23.976509141766865,23.854227392927207,23.893670709708722
39,390.0,23.966565159599085,23.835009003951033,24.023900648963842,23.90725863528681,23.944894815620305
40,400.0,24.0128788073611,23.8878197913771,24.06792561681731,23.95655453526921,23.99250081498168
41,410.0,24.056015026863015,23.936985419844028,24.10889236161515,24.00245363949982,24.03681776050489
42,420.0,24.096254404927574,23.982830080413727,24.147075047767874,24.04525745661625,24.07813855607643
43,430.0,24.13384760797835,24.025643114415487,24.182718082506693,24.085235154612487,24.11672456389806
44,440.0,24.16901908247598,24.06568336182847,24.216039871667903,24.122627586697252,24.152809549222766
45,450.0,24.201970239197006,24.103182897355303,24.247236039387946,24.157650751625944,24.186603067917527
46,460.0,24.232882200889048,24.13835024947544,24.27648219647982,24.19049877630738,24.218293383921655
47,470.0,24.26191817952586,24.171373181616616,24.30393632766284,24.221346493665813,24.248049988846514
48,480.0,24.289225538431825,24.20242110147971,24.32974085588919,24.250351676597756,24.276025783870708
49,490.0,24.314937585590698,24.231647153596974,24.354024432306176,24.27765697889524,24.302358974148937
50,500.0,24.339175136992413,24.25919004140668,24.37690349238824,24.303391625796458,24.32717471781509
51,510.0,24.3620478827705,24.285175617617206,24.398483612238984,24.327672890038308,24.35058656490209
52,520.0,24.383655583770558,24.30971827567791,24.418860693638045,24.35060738366719,24.37269771596349
53,530.0,24.404089121952513,24.332922170003723,24.438122001916515,24.372292191194003,24.393602125538134
54,540.0,24.423431424500055,24.354882288438862,24.456347077067026,24.392815865786748,24.413385471768333
55,550.0,24.44175827853927,24.375685396850795,24.473608535327813,24.412259306944897,24.432126010265453
56,560.0,24.45913905090572,24.395410872950762,24.489972775970962,24.4306965353745,24.44989532763876
57,570.0,24.475637325293945,24.414131443699045,24.50550060579637,24.448195378495274,24.466759007846886
58,580.0,24.491311467366785,24.431913838860787,24.52024779205047,24.46481807808385,24.482777222626932
59,590.0,24.506215126921695,24.44881937129782,24.53426555292861,24.480621829930065,24.498005255675075
60,600.0,24.52039768494365,24.464904453175922,24.547600993562355,24.495659264005745,24.512493968881227
61,610.0,24.533904652298286,24.4802210560339,24.56029749425539,24.509978872476427,24.526290217783767
62,620.0,24.546778025922443,24.49481712150197,24.57239505682982,24.523625391892534,24.53943722243235
63,630.0,24.559056607573844,24.508736928624412,24.583930614144776,24.536640145048647,24.551974899014233
64,640.0,24.570776289545424,24.522021422911614,24.594938307172647,24.54906134727536,24.563940156896127
65,650.0,24.581970311178285,24.53470851157174,24.60544973346017,24.560924381307725,24.575367165119154
66,660.0,24.592669489511778,24.546833328843693,24.61549417025009,24.572262044342608,24.5862875918672
67,670.0,24.60290242700198,24.558428474804852,24.625098775218234,24.58310477043791,24.596730819984295
68,680.0,24.612695698848395,24.569524230624257,24.634288767289284,24.593480831013515,24.606724141223964
69,690.0,24.62207402219021,24.58014875290668,24.64308758978672,24.603416515872382,24.616292931589978
70,700.0,24.631060409128217,24.59032824933621,24.651517057852466,24.612936296864703,24.625460809825533
71,710.0,24.639676305309408,24.600087137713654,24.65959749181271,24.622062976063518,24.634249780884883
72,720.0,24.64794171561071,24.60944819009546,24.667347838031375,24.630817820097015,24.64268036596177
73,730.0,24.655875318255752,24.618432663630387,24.674785778545107,24.639220682090365,24.6507717205162
74,740.0,24.663494568580578,24.627060419474102,24.681927830656743,24.647290112500304,24.65854174152215
75,750.0,24.670815793476617,24.635350030970827,24.68878943753135,24.655043459980195,24.666007165055778
76,760.0,24.677854277480733,24.64331888223938,24.69538505069443,24.662496963282486,24.673183655197192
77,770.0,24.684624341315896,24.650983258076828,24.701728205251186,24.66966583509542,24.680085885115457
78,780.0,24.691139413650454,24.65835842607712,24.70783158855892,24.676564338608078,24.68672761111315
79,790.0,24.697412096714967,24.6654587116775,24.713707102980027,24.68320585751533,24.69312174031179
80,800.0,24.703454226382256,24.67229756687059,24.719365923300597,24.689602960093485,24.699280392600098
81,810.0,24.70927692722614,24.67888763314804,24.724818549318158,24.69576745791274,24.705214957388463
82,820.0,24.71489066304127,24.685240799227415,24.73007485405835,24.70171045969157,24.710936145658973
83,830.0,24.720305283230676,24.691368254058293,24.735144128037817,24.707442420745235,24.716454037753472
84,840.0,24.725530065461015,24.69728053552405,24.740035119915394,24.712973188434873,24.721778127289486
85,850.0,24.730573754906434,24.702987575282904,24.744756073906625,24.718312043981395,24.72691736156035
86,860.0,24.735444600393674,24.708498739999378,24.749314764189158,24.723467740971483,24.7318801787343
87,870.0,24.740150387732385,24.71382286940024,24.75371852665115,24.728448540850845,24.736674542140094
88,880.0,24.744698470463938,24.71896831135519,24.757974288122995,24.733262245670407,24.741307971893555
89,890.0,24.749095798265227,24.723942954266406,24.762088593406425,24.737916228324817,24.745787574104785
90,900.0,24.753348943202916,24.728754257034762,24.766067630225912,24.742417460500555,24.75012006786247
91,910.0,24.75746412402151,24.733409276724604,24.76991725230061,24.746772538527814,24.75431181019855
92,920.0,24.76144722863698,24.737914694221235,24.773643000713385,24.750987707315474,24.75836881919739
93,930.0,24.765303834979278,24.742276837990808,24.77725012368983,24.755068882527553,24.762296795404296
94,940.0,24.769039230322853,24.74650170608467,24.780743594952696,24.7590216711481,24.76610114167857
95,950.0,24.772658429229452,24.750594986604554,24.78412813072574,24.762851390566755,24.769786981614338
96,960.0,24.776166190212862,24.754562076677313,24.78740820555216,24.766563086304178,24.773359176651642
97,970.0,24.77956703123452,24.758408100088136,24.7905880669725,24.770161548487444,24.776822341973244
98,980.0,24.782865244115264,24.7621379237087,24.7936717491823,24.773651327174996,24.78018086129623
99,990.0,24.786064907951292,24.765756172760472,24.796663085739468,24.777036746621032,24.783438900635794
100,1000.0,24.789169901617466,24.769267245054447,24.799565721405354,24.780321918563768,24.786600421128625
