key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4794135d-3af1-47bf-9f08-d42693d560d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.828853782862124,-4.828853782862124,5.107492775036104,5.107492775036104,5.107492775036104,90.0,90.0,90.0
e1a7d286-1645-4ec6-b5da-46464ed4aba8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.828853782862124,-4.828853782862124,5.10749277503611,5.10749277503611,5.10749277503611,90.0,90.0,90.0
38131272-25b0-4834-a139-c69703742ee8,mp-871,mp-871,box,False,-4.745925044223499,-4.745925044223499,4.507581763987567,4.507581763987567,4.507581763987567,90.0,90.0,90.0
2081ef5a-6237-4861-93d4-f3b1698f6243,L1_0--AuCu,L1_0--AuCu,box,True,-4.625946235177199,-4.625946235177199,2.850163489518817,2.850163489518817,2.850163489518817,90.0,90.0,90.0
75b7ec50-056d-4b92-b485-8da5ab1aff71,L1_0--AuCu,L1_0--AuCu,box,True,-4.625946235177199,-4.625946235177199,2.850163489518817,2.850163489518817,2.850163489518817,90.0,90.0,90.0
1207d2e8-02e5-4865-8725-9de1d8be66a6,L1_0--AuCu,L1_0--AuCu,static,True,-4.625946235176799,-4.625946235176799,2.850163489519147,2.850163489519147,2.850163489519147,90.0,90.0,90.0
17cab03c-09a0-4da0-ac8b-3c5ab4af67a7,B2--CsCl,B2--CsCl,static,False,-4.625946235176799,-4.625946235176799,2.850163489519147,2.850163489519147,2.850163489519147,90.0,90.0,90.0
73794e13-74d4-4466-8483-931d2968a84a,L1_0--AuCu,L1_0--AuCu,static,True,-4.625946235176799,-4.625946235176799,2.850163489519147,2.850163489519147,2.850163489519147,90.0,90.0,90.0
272abc4c-b50d-4a0a-b73b-8940b64c3cf9,B2--CsCl,B2--CsCl,box,False,-4.625946235176749,-4.625946235176749,2.8501634895190464,2.8501634895190464,2.8501634895190464,90.0,90.0,90.0
89504e71-e866-4d3a-8a9c-0557f204e1d8,B2--CsCl,B2--CsCl,static,False,-4.625946235176749,-4.625946235176749,2.8501634895191477,2.8501634895191477,2.8501634895191477,90.0,90.0,90.0
d6d34d9e-559f-4adf-9ac4-ff9de77f0d89,B2--CsCl,B2--CsCl,box,False,-4.625946235176749,-4.625946235176749,2.8501634895190464,2.8501634895190464,2.8501634895190464,90.0,90.0,90.0
8d3ce722-7efd-4c16-84fa-3cc2130c7392,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.220000032303874,-4.220000032303874,4.739993763242317,4.739993763242317,4.739993763242317,90.0,90.0,90.0
e61cb3e6-61b3-4b2d-abf1-fbcd9085916e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.220000032303874,-4.220000032303874,4.739993763242311,4.739993763242311,4.739993763242311,90.0,90.0,90.0
a9aa575f-538f-41ef-9678-21ff0a44efc2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.220000032303499,-4.220000032303499,4.7399937632377105,4.7399937632377105,4.7399937632377105,90.0,90.0,90.0
f15e8a2a-f8a1-4655-867c-0343b5ffadfc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.220000032303499,-4.220000032303499,4.7399937632377105,4.7399937632377105,4.7399937632377105,90.0,90.0,90.0
2885a7cc-609e-45dc-bee6-4e2d0f0d2860,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7512016069547486e-24,-3.7512016069547486e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
a2c4c485-604b-4823-b3f7-a3d0a2f3231b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7481428876119996e-24,-3.7481428876119996e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
3d34ac75-493c-4cfb-91ae-e681ce40145a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2448729376532498e-24,-3.2448729376532498e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
26741713-4b68-402f-8563-bf38f2399ee8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.24065687116075e-24,-3.24065687116075e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
