,temperature,oqmd-21378 a=10.5312
0,0.0,0.0
1,10.0,1.9487036068629842e-07
2,20.0,6.79865546934868e-07
3,30.0,1.6223555947243245e-06
4,40.0,2.9496239109992916e-06
5,50.0,4.4553150001563976e-06
6,60.0,5.9750715597005696e-06
7,70.0,7.418231500758275e-06
8,80.0,8.74542607732979e-06
9,90.0,9.946365487564122e-06
10,100.0,1.1025682475713941e-05
11,110.0,1.1993980312995982e-05
12,120.0,1.2863410790147861e-05
13,130.0,1.3645794338937863e-05
14,140.0,1.4351614698717483e-05
15,150.0,1.499006832581915e-05
16,160.0,1.556904932762208e-05
17,170.0,1.6095432307859047e-05
18,180.0,1.6575045053558113e-05
19,190.0,1.7012874641939352e-05
20,200.0,1.741338620099579e-05
21,210.0,1.7780443360321298e-05
22,220.0,1.811742878569115e-05
23,230.0,1.8427154107739402e-05
24,240.0,1.8711892192900818e-05
25,250.0,1.8974156052015387e-05
26,260.0,1.921599767302784e-05
27,270.0,1.943869478991301e-05
28,280.0,1.9644097979051617e-05
29,290.0,1.9833660590164673e-05
30,300.0,2.000807491975221e-05
31,310.0,2.016900856241097e-05
32,320.0,2.0317235523852996e-05
33,330.0,2.0453452294936434e-05
34,340.0,2.0578866704330184e-05
35,350.0,2.0693741468834177e-05
36,360.0,2.079905945881687e-05
37,370.0,2.089539232881949e-05
38,380.0,2.0983015480169056e-05
39,390.0,2.1062916370886595e-05
40,400.0,2.113541560369044e-05
41,410.0,2.1200769725156406e-05
42,420.0,2.1259580830989358e-05
43,430.0,2.1312064332862966e-05
44,440.0,2.1359013363096694e-05
45,450.0,2.1399953063601905e-05
46,460.0,2.1435635179122465e-05
47,470.0,2.1466484864446015e-05
48,480.0,2.1492615860047604e-05
49,490.0,2.15147483774496e-05
50,500.0,2.1532129267463236e-05
51,510.0,2.1545976314145385e-05
52,520.0,2.155563156529544e-05
53,530.0,2.156155278633283e-05
54,540.0,2.1564353522226354e-05
55,550.0,2.1563665895676253e-05
56,560.0,2.156047518491281e-05
57,570.0,2.1554159778284334e-05
58,580.0,2.15446644125375e-05
59,590.0,2.1532567865541557e-05
60,600.0,2.151814292930819e-05
61,610.0,2.1501691270665404e-05
62,620.0,2.1482014758437238e-05
63,630.0,2.146068948305675e-05
64,640.0,2.1437071625947206e-05
65,650.0,2.1411373861677075e-05
66,660.0,2.1384651595985505e-05
67,670.0,2.135530863462941e-05
68,680.0,2.132379352588194e-05
69,690.0,2.129120729950705e-05
70,700.0,2.125698840377949e-05
71,710.0,2.1221114865171752e-05
72,720.0,2.1184014001852696e-05
73,730.0,2.114528011977407e-05
74,740.0,2.1104726238060364e-05
75,750.0,2.1063385272935738e-05
76,760.0,2.1022050840042394e-05
77,770.0,2.0977387847140993e-05
78,780.0,2.0932776100587336e-05
79,790.0,2.0887518636674316e-05
80,800.0,2.0838971202899867e-05
81,810.0,2.079121648207063e-05
82,820.0,2.0742860861109217e-05
83,830.0,2.0692290443143878e-05
84,840.0,2.0641727286355595e-05
85,850.0,2.0590675619023825e-05
86,860.0,2.0537357238222748e-05
87,870.0,2.0484621261589142e-05
88,880.0,2.0430939235341292e-05
89,890.0,2.037555257083255e-05
90,900.0,2.0320365213929108e-05
91,910.0,2.026415318975182e-05
92,920.0,2.0207159278874752e-05
93,930.0,2.015058435329882e-05
94,940.0,2.009311991759208e-05
95,950.0,2.003418770605828e-05
96,960.0,1.9974758190738388e-05
97,970.0,1.9915960343902e-05
98,980.0,1.9855705519794315e-05
99,990.0,1.9795042851391143e-05
100,1000.0,
