key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1cb7261f-0f97-40fd-96e8-8eb040959d61,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.436965887944374,-5.436965887944374,4.27407559703326,4.27407559703326,4.27407559703326,90.0,90.0,90.0
4e9e3a24-faa2-4ced-8c70-bdabd5e5abf8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.436965887944374,-5.436965887944374,4.27407559703326,4.27407559703326,4.27407559703326,90.0,90.0,90.0
2011cca2-e6dd-459e-b321-0f1d332251b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.4369658879413745,-5.4369658879413745,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0
37f47f66-25a0-437a-a3dc-16f377f715e3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.4369658879413745,-5.4369658879413745,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0
84d5e5d2-24b2-47b9-82f8-b19e71e8c7c2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.4369658879413745,-5.4369658879413745,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0
a6ec4dbb-67b6-4795-b1e4-653c8d311f26,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.4369658879413745,-5.4369658879413745,4.2740755970349324,4.2740755970349324,4.2740755970349324,90.0,90.0,90.0
7f299bd4-af90-4de2-ba7b-e97dde0de957,oqmd-1225112,oqmd-1225112,box,False,-5.4280615515454995,-5.4280615515454995,3.038150409061149,3.038150409061149,4.88594028979373,90.0,90.0,120.00000000000001
bce24264-f452-4a93-9b15-11780a2aeb82,B1--NaCl--rock-salt,oqmd-1234885,box,False,-5.285000008503499,-5.285000008503499,3.989999779537632,3.989999779537632,3.989999779537632,90.0,90.0,90.0
fff3750b-0dc9-4ed6-8bb8-52e65ebd4766,B1--NaCl--rock-salt,oqmd-1105078,static,False,-5.285000008503499,-5.285000008503499,3.9899997796193993,3.9899997796193993,3.9899997796193993,90.0,90.0,90.0
4448df6c-e773-41c2-93f4-54b365a757dc,B1--NaCl--rock-salt,oqmd-1234885,static,False,-5.285000008503499,-5.285000008503499,3.9899997796193993,3.9899997796193993,3.9899997796193993,90.0,90.0,90.0
58c0786b-655c-4387-bbfe-f53f33669225,B1--NaCl--rock-salt,oqmd-1105078,dynamic,False,-5.285000008503499,-5.285000008503499,3.9899997796193998,3.9899997796193998,3.9899997796193998,90.0,90.0,90.0
20d7cade-fbf3-4a67-974f-a8764a52576b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.285000008501749,-5.285000008501749,3.9899997796502036,3.9899997796502036,3.9899997796502036,90.0,90.0,90.0
a7530ca7-1130-4108-b49d-69eebd460130,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.285000008500999,-5.285000008500999,3.9899997796193674,3.9899997796193674,3.9899997796193674,90.0,90.0,90.0
4c836157-6e11-4a40-b12c-90ce5d5b8ed7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.285000008499499,-5.285000008499499,3.9899997796194064,3.9899997796194064,3.9899997796194064,90.0,90.0,90.0
ae73819d-f576-429c-b7f5-2658ab69112b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.285000008499499,-5.285000008499499,3.9899997796193993,3.9899997796193993,3.9899997796193993,90.0,90.0,90.0
b1100e9b-228f-4901-bc5d-1629ef12e331,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.285000008499499,-5.285000008499499,3.98999977961941,3.98999977961941,3.98999977961941,90.0,90.0,90.0
87aa6113-bdeb-4074-8705-ce21ca621c12,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.285000008499375,-5.285000008499375,3.9899997796193998,3.9899997796193998,3.9899997796193998,90.0,90.0,90.0
e0713340-afcb-4f8f-b330-d5aee5861772,B1--NaCl--rock-salt,oqmd-1105078,box,False,-5.285000008422499,-5.285000008422499,3.989999779882138,3.989999779882138,3.989999779882138,90.0,90.0,90.0
f26eea7f-45a5-4b1d-bc97-7e543a94e7de,oqmd-1228598,oqmd-1228598,dynamic,False,-5.127958033561749,-5.127958033561749,2.692046788244968,2.692046788244968,2.492173096352178,90.0,90.0,120.00000000000001
6044d1d8-6062-42cc-9fc8-fe2f058c1774,oqmd-1228598,oqmd-1228598,static,False,-5.127958033561749,-5.127958033561749,2.692046788244968,2.692046788244968,2.492173096352178,90.0,90.0,120.00000000000001
