calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78a02029-6dd9-4114-8fb8-6fe0e37c6439,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.292456116245673,4.292456116245673,4.292456116245673,90.0,90.0,90.0,1e-08,negative,1681.065,-77.840,-77.840,0.000,0.000,-0.000,-77.840,1681.065,-77.840,-0.000,-0.000,0.000,-77.840,-77.840,1681.065,0.000,0.000,-0.000,-0.000,-0.000,-0.000,244.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,244.004,0.000,-0.000,-0.000,-0.000,0.000,-0.000,244.004
92132d7a-5545-4790-bc74-1016960a5236,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.82596465313371,9.82596465313371,9.82596465313371,90.0,90.0,90.0,1e-08,negative,-849.313,332.301,332.301,-0.000,-0.000,-0.000,332.301,-849.313,332.301,0.000,0.000,-0.000,332.301,332.301,-849.313,-0.000,-0.000,0.000,0.000,-0.000,0.000,-118.258,-0.000,0.000,-0.000,0.000,0.000,0.000,-118.258,-0.000,-0.000,0.000,0.000,0.000,0.000,-118.258
e4ad6391-20d3-425a-a781-2063fac2f862,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.8440706523820403,2.8440706523820403,2.8440706523820403,90.0,90.0,90.0,1e-08,negative,115171.610,-1185.396,-1185.397,-0.000,-0.000,-0.000,-1185.397,115171.611,-1185.397,-0.000,-0.000,0.000,-1185.397,-1185.396,115171.611,-0.000,0.000,-0.000,0.000,0.000,-0.000,3410.031,-0.000,0.000,0.000,0.000,-0.000,-0.000,3410.032,-0.000,0.000,0.001,-0.000,-0.000,0.000,3410.032
78a02029-6dd9-4114-8fb8-6fe0e37c6439,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.292456116245673,4.292456116245673,4.292456116245673,90.0,90.0,90.0,1e-08,positive,1681.065,-77.840,-77.840,-0.000,0.000,0.000,-77.840,1681.065,-77.840,-0.000,0.000,0.000,-77.840,-77.840,1681.065,-0.000,0.000,0.000,0.000,0.000,0.000,244.004,0.000,-0.000,0.000,0.000,0.000,0.000,244.004,0.000,0.000,0.000,0.000,-0.000,0.000,244.004
92132d7a-5545-4790-bc74-1016960a5236,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.82596465313371,9.82596465313371,9.82596465313371,90.0,90.0,90.0,1e-08,positive,-849.319,332.302,332.302,-0.000,0.000,-0.000,332.302,-849.319,332.302,0.000,0.000,0.000,332.302,332.302,-849.319,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-118.258,0.000,0.000,-0.000,-0.000,-0.000,0.000,-118.258,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-118.258
e4ad6391-20d3-425a-a781-2063fac2f862,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.8440706523820403,2.8440706523820403,2.8440706523820403,90.0,90.0,90.0,1e-08,positive,115171.517,-1185.397,-1185.396,0.000,0.000,0.000,-1185.397,115171.517,-1185.396,0.000,0.000,-0.000,-1185.397,-1185.397,115171.517,-0.000,0.000,0.000,-0.000,-0.000,0.000,3410.032,-0.000,0.000,-0.000,-0.000,0.000,0.000,3410.031,0.000,-0.000,-0.001,0.000,0.000,-0.000,3410.032
0939039a-b3fd-445a-8905-77a2f021a485,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.292456116245673,4.292456116245673,4.292456116245673,90.0,90.0,90.0,1e-07,negative,1681.066,-77.840,-77.840,-0.000,0.000,0.000,-77.840,1681.066,-77.840,-0.000,-0.000,-0.000,-77.840,-77.840,1681.066,0.000,0.000,0.000,-0.000,-0.000,-0.000,244.004,-0.000,0.000,-0.000,-0.000,-0.000,0.000,244.004,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,244.004
1a789a10-9c2e-4f27-abc0-9816322105af,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.82596465313371,9.82596465313371,9.82596465313371,90.0,90.0,90.0,1e-07,negative,-849.286,332.298,332.298,-0.000,-0.000,0.000,332.298,-849.286,332.298,-0.000,-0.000,-0.000,332.298,332.298,-849.286,0.000,-0.000,-0.000,0.000,-0.000,0.000,-118.258,-0.000,0.000,-0.000,0.000,0.000,0.000,-118.258,0.000,-0.000,0.000,0.000,-0.000,-0.000,-118.258
b405c177-7f14-4c94-af02-68e1788b2cce,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.8440706523820403,2.8440706523820403,2.8440706523820403,90.0,90.0,90.0,1e-07,negative,115172.029,-1185.397,-1185.397,-0.000,0.000,-0.000,-1185.397,115172.029,-1185.397,-0.000,-0.000,0.000,-1185.397,-1185.397,115172.028,-0.000,0.000,-0.000,0.000,0.000,-0.005,3410.032,0.000,0.000,0.000,0.000,-0.005,-0.000,3410.032,-0.000,0.000,-0.005,0.000,-0.000,0.000,3410.032
0939039a-b3fd-445a-8905-77a2f021a485,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.292456116245673,4.292456116245673,4.292456116245673,90.0,90.0,90.0,1e-07,positive,1681.063,-77.840,-77.840,-0.000,0.000,0.000,-77.840,1681.063,-77.840,-0.000,0.000,-0.000,-77.840,-77.840,1681.063,-0.000,0.000,-0.000,0.000,0.000,0.000,244.004,-0.000,0.000,0.000,0.000,0.000,-0.000,244.004,0.000,0.000,0.000,-0.000,0.000,0.000,244.004
