key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21dada8d-650c-49d5-ab7c-c8c4c5571ec7,A4--C--dc,mp-66,static,False,-7.345999915896124,-7.345999915896124,3.5670029948081,3.5670029948081,3.5670029948081,90.0,90.0,90.0
6497c9da-738f-4385-9bd3-13e7b91321c8,A4--C--dc,A4--C--dc,dynamic,False,-7.345999915895249,-7.345999915895249,3.5670029947965602,3.5670029947965602,3.5670029947965602,90.0,90.0,90.0
ca39a5fb-f8d0-405a-84a1-2c9bb3fa63de,A7--alpha-As,A7--alpha-As,dynamic,True,-7.345999915894332,-7.345999915894332,3.567002994794765,3.567002994794765,3.567002994794765,90.0,90.0,90.0
54e0abfb-fb85-4db1-b32f-5e130b8deaaf,oqmd-1214690,oqmd-1214690,dynamic,True,-7.345999915894249,-7.345999915894249,3.567002994795862,3.567002994795862,3.567002994795862,90.0,90.0,90.0
d4438c9b-f148-4b79-b387-cbea3f0d54ca,A4--C--dc,oqmd-675640,static,False,-7.345999915893749,-7.345999915893749,3.5670029947947195,3.5670029947947195,3.5670029947947195,90.0,90.0,90.0
d0eb591d-bda1-4b8b-b500-fd215d31291f,A4--C--dc,mp-66,box,False,-7.345999915893749,-7.345999915893749,3.56700299479472,3.56700299479472,3.56700299479472,90.0,90.0,90.0
5c2bd101-b453-4b72-b6e2-ee030c44bb56,A4--C--dc,A4--C--dc,box,False,-7.345999915893749,-7.345999915893749,3.5670029947947035,3.5670029947947035,3.5670029947947035,90.0,90.0,90.0
5de00f7e-cbbc-4de7-9ef2-e99392d1b221,A5--beta-Sn,oqmd-1215581,box,True,-7.345999915893749,-7.345999915893749,3.5670029947947213,3.5670029947947213,3.5670029947947213,90.0,90.0,90.0
4513b1c4-f230-4c85-86eb-899c0ddb975a,A4--C--dc,oqmd-675640,dynamic,False,-7.345999915893749,-7.345999915893749,3.56700299479472,3.56700299479472,3.56700299479472,90.0,90.0,90.0
39527590-f00d-44fc-864b-0ec723d9b14b,A5--beta-Sn,oqmd-1215581,static,True,-7.345999915893749,-7.345999915893749,3.567002994794717,3.567002994794717,3.567002994794717,90.0,90.0,90.0
59733d08-172d-4b64-84ac-32f0a8cc5c49,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.345999915893749,-7.345999915893749,3.5670029947947177,3.5670029947947177,3.5670029947947177,90.0,90.0,90.0
36aff122-cdc9-429d-9f50-211da579155f,oqmd-599492,oqmd-599492,dynamic,False,-7.345999914528436,-7.345999914528436,2.522251960512873,2.5222519605128726,16.47528171421607,90.0,90.0,120.00000000000001
b933d7de-9069-4a5f-a8d8-9a3584c99d27,mp-569567,mp-569567,dynamic,False,-7.345999914335476,-7.345999914335476,2.522251824772504,2.522251824772504,43.247616421046374,90.0,90.0,120.00000000000001
3c8183ce-454a-47a8-8e16-d02aaa3a58cf,oqmd-599492,oqmd-599492,static,False,-7.345999914113124,-7.345999914113124,2.5222519901536793,2.5222519901536793,16.475281289742902,90.0,90.0,120.00000000000001
d3ed2cbe-4a3f-4ab4-971e-7944b8fb746b,oqmd-599491,oqmd-599491,dynamic,False,-7.345999914075,-7.345999914075,2.5222519429558634,2.5222519429558634,12.35646144881769,90.0,90.0,120.00000000000001
4c87d6cd-6822-4b27-a0ee-bd5251c1dd52,mp-611448,mp-611448,static,False,-7.345999914075,-7.345999914075,2.522251938529097,2.522251938529097,12.356461496332981,90.0,90.0,120.00000000000001
0c366664-fed6-4642-9681-e6449de8c3a7,mp-611448,mp-611448,dynamic,False,-7.345999914074748,-7.345999914074748,2.522251929538563,2.522251929538563,12.35646160102495,90.0,90.0,120.00000000000001
7db600d4-bc34-4dd4-8d8a-c32e6f9f7da5,oqmd-599493,oqmd-599493,dynamic,False,-7.345999913696499,-7.345999913696499,2.522251532953648,2.522251532953648,30.891163012063046,90.0,90.0,120.00000000000001
628c958c-3470-46cf-a279-0c8e2da29642,oqmd-599493,oqmd-599493,static,False,-7.345999913640498,-7.345999913640498,2.5222519242579167,2.5222519242579167,30.891154038946976,90.0,90.0,120.00000000000001
9ded4da2-6fca-4c31-85ff-9cb8c4490215,mp-569517,mp-569517,dynamic,False,-7.345999913639333,-7.345999913639333,2.5222511510665164,2.522251151066517,30.89117298725431,90.0,90.0,120.00000000000001
8c815843-7b4e-411d-906b-b48508a31790,oqmd-599491,oqmd-599491,static,False,-7.3459999132879155,-7.3459999132879155,2.522252158679774,2.522252158679774,12.356461471085828,90.0,90.0,120.00000000000001
8a93f814-63df-4527-8556-97f9e96d091b,oqmd-599490,oqmd-599490,dynamic,False,-7.3459999131675,-7.3459999131675,2.5222519156807204,2.52225191568072,8.23764113906998,90.0,90.0,120.00000000000001
6049a593-80d2-4d19-99a2-1f34f57e7eb1,mp-611426,mp-611426,dynamic,False,-7.345999913164374,-7.345999913164374,2.522251905219487,2.5222519052194876,8.237641218523882,90.0,90.0,120.00000000000001
881ab136-d044-451e-bd40-67f6a863c411,mp-611426,mp-611426,static,False,-7.345999913163124,-7.345999913163124,2.5222519054925687,2.5222519054925687,8.237641217712394,90.0,90.0,120.00000000000001
b15bf98e-4d6b-4874-a854-dca91f81c026,oqmd-599490,oqmd-599490,static,False,-7.345999913163124,-7.345999913163124,2.522251918008495,2.522251918008495,8.23764120584103,90.0,90.0,120.00000000000001
a3724246-52e7-4c62-a9a1-06f1a0c6278c,oqmd-599489,oqmd-599489,static,False,-7.345999910435374,-7.345999910435374,2.5222518046935494,2.522251804693549,4.118820939221029,90.0,90.0,120.00000000000001
95305560-39d9-4474-a82b-9c297f06ff0f,oqmd-599489,oqmd-599489,dynamic,False,-7.345999910435249,-7.345999910435249,2.522251804532159,2.522251804532159,4.118820939977761,90.0,90.0,120.00000000000001
37df3815-3f8d-4cca-b447-1e8144adf199,mp-632329,mp-632329,dynamic,True,-7.345999910431499,-7.345999910431499,2.522251804688757,2.522251804688757,4.118820939243239,90.0,90.0,120.00000000000001
80c50bfc-7f48-4403-adb1-dc86880e65a3,A4--C--dc,oqmd-675640,box,False,-7.345999758594499,-7.345999758594499,3.5670030101390977,3.5670030101390977,3.5670030101390977,90.0,90.0,90.0
57bdee4c-f6db-4e04-9329-8c04f769bf7d,oqmd-599489,oqmd-599489,box,False,-7.345937852233124,-7.345937852233124,2.521535842539981,2.521535842539981,4.1211462872510305,90.0,90.0,120.00000000000001
6c98b098-7444-46ba-95ea-d136f0f66300,mp-47,mp-47,box,False,-7.345926618675999,-7.345926618675999,2.521484843624024,2.521484843624024,4.12134956786727,90.0,90.0,120.00000000000001
31a59768-4648-4a00-8c13-de27719b8b7d,mp-616440,mp-616440,box,False,-7.345346119456875,-7.345346119456875,2.5223040036677733,2.5223040036677733,16.47656140830638,90.0,90.0,120.00000000000001
00468360-79ee-4f77-bf6a-86a9228a1ca2,oqmd-599492,oqmd-599492,box,False,-7.345215755150624,-7.345215755150624,2.521973255290388,2.5219732552903875,16.48125314380216,90.0,90.0,120.00000000000001
5f85295b-dc44-43e5-b055-3f51d5953365,mp-611448,mp-611448,box,False,-7.345047121689416,-7.345047121689416,2.52217150078889,2.52217150078889,12.359402445100711,90.0,90.0,120.00000000000001
66ca1954-90c6-40f4-9849-b3743a32ab09,oqmd-599491,oqmd-599491,box,False,-7.344986484175416,-7.344986484175416,2.522016440083065,2.5220164400830645,12.361015485701571,90.0,90.0,120.00000000000001
0e8da275-6b21-43ad-a022-9872571ec5ff,mp-569567,mp-569567,box,False,-7.344923076742617,-7.344923076742617,2.5226691129462866,2.5226691129462866,43.24199315642268,90.0,90.0,120.00000000000001
c011f2bd-4d41-4c17-b12e-e6e26603691f,oqmd-599493,oqmd-599493,box,False,-7.344816977360499,-7.344816977360499,2.5221428532790835,2.5221428532790835,30.90032127010721,90.0,90.0,120.00000000000001
fe26c24f-fa7d-4509-8d08-9dbbcf52f3e3,mp-569517,mp-569517,box,False,-7.344803169695999,-7.344803169695999,2.5222324211193325,2.522232421119332,30.89830525284907,90.0,90.0,120.00000000000001
396b6e60-5bd5-4180-9aaa-025a5e90973d,mp-611426,mp-611426,box,False,-7.344717325188625,-7.344717325188625,2.522028354590751,2.5220283545907507,8.24092361290088,90.0,90.0,120.00000000000001
01a05933-cf81-4a96-b8df-6da78c6e10a8,oqmd-599490,oqmd-599490,box,False,-7.3444776079287495,-7.3444776079287495,2.5221172853726577,2.5221172853726577,8.24068803144187,90.0,90.0,120.00000000000001
f3228057-612c-4f34-9ccb-ab91e3df1806,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.196459052680299,-7.196459052680299,15.805727243756662,17.69602130135214,21.08731226081675,98.48496131450148,94.39457540675676,97.76225626315077
6b931c03-3074-4b94-ad1a-802621e2175d,mp-1078845,mp-1078845,static,False,-7.050784278576875,-7.050784278576875,4.196306283262558,8.834904426869869,2.5709634079155204,90.0,90.0,90.0
37a519f0-12c2-4cd9-9ea7-62ecacce9c5c,mp-1078845,mp-1078845,dynamic,False,-7.050784278574374,-7.050784278574374,4.196306558322731,8.83490374909682,2.5709634936891,90.0,90.0,90.0
4cb21e85-c9b0-402c-b30d-635908c20627,mp-1078845,mp-1078845,box,False,-7.036132986573124,-7.036132986573124,4.2331232520066,8.83224540131302,2.559902645229,90.0,90.0,90.0
efcaff80-ecee-4769-9b6b-801350400613,mp-1190171,mp-1190171,static,False,-6.884228859773748,-6.884228859773748,9.170237314802,2.5623558854428503,4.214010887817321,90.0,90.0,90.0
0b68eb6e-6ad0-421b-bb86-b75fb2617a2c,mp-1190171,mp-1190171,dynamic,False,-6.884228859719374,-6.884228859719374,9.170239613408656,2.5623558228724503,4.2140108190033105,90.0,90.0,90.0
6debcbdc-8b49-450d-94ac-4b9ae3d4cb7f,mp-1080826,mp-1080826,static,False,-6.879618903533749,-6.879618903533749,9.277184724998861,2.56277261977268,4.211004399407105,90.0,97.65406276447926,90.0
a05b186a-2ae3-437e-872b-3f33d0e5f58a,oqmd-637352,oqmd-637352,dynamic,False,-6.879618903516874,-6.879618903516874,9.277181716113452,2.562772740592462,4.211005139347862,90.0,97.65406977792205,90.0
c5b4fced-777f-457f-a2cf-fe3b7d0a9325,oqmd-637352,oqmd-637352,static,False,-6.879618903095624,-6.879618903095624,9.27719758741163,2.5627712510824807,4.211001443100335,90.0,97.65402902491307,90.0
3f9b4279-530d-4cd2-806b-c2378c4ce080,oqmd-637130,oqmd-637130,box,False,-6.874406341951874,-6.874406341951874,9.185729859899181,2.5549901965949995,4.227345159891997,90.0,90.0,90.0
0147bca1-5301-4dfd-8207-eead63f72d37,mp-1190171,mp-1190171,box,False,-6.873390181346249,-6.873390181346249,9.18318904106478,2.55483271570313,4.2283893861735,90.0,90.0,90.0
f931453e-7a14-4bf8-844c-9bd6f4ef2562,oqmd-637352,oqmd-637352,box,False,-6.870897980429999,-6.870897980429999,9.29134685609269,2.55513755663212,4.224357895179955,90.0,97.23308722589242,90.0
0c6eefd6-432f-44ed-b4f2-2cb22993c6c1,mp-1080826,mp-1080826,box,False,-6.8705865430231245,-6.8705865430231245,9.288562906566483,2.5552115603609002,4.2254587652214735,90.0,97.22438690407381,90.0
209db2bf-8469-4d9b-a125-429ed5d03541,mp-1008395,mp-1008395,dynamic,False,-6.82947913215775,-6.82947913215775,4.3851195266559735,4.3851195266559735,2.600200520177542,90.0,90.0,90.0
e808b903-b531-4512-ac6c-bc5ec520eb08,mp-1008395,mp-1008395,static,False,-6.829479132157499,-6.829479132157499,4.3851195265655285,4.3851195265655285,2.6002005202285496,90.0,90.0,90.0
947a4f93-71ef-452e-a04f-4e95a039c6a9,oqmd-637353,oqmd-637353,dynamic,False,-6.829479132156499,-6.829479132156499,4.38511952665734,4.38511952665734,2.600200520187985,90.0,90.0,90.0
2e9c784d-f6ee-4279-908d-45ca8e0dd77e,oqmd-637353,oqmd-637353,static,False,-6.829479132156249,-6.829479132156249,4.385119526657339,4.385119526657339,2.6002005201879843,90.0,90.0,90.0
e590d996-ff97-4037-af7a-04b525109be4,oqmd-637353,oqmd-637353,box,False,-6.814097944414499,-6.814097944414499,4.405989415954446,4.405989415954446,2.586310419133621,90.0,90.0,90.0
2d747d8f-3415-4c53-8992-c979ddc82289,mp-1008395,mp-1008395,box,False,-6.8140431516765,-6.8140431516765,4.406030715507416,4.406030715507416,2.58628953487048,90.0,90.0,90.0
020d08af-930f-4656-a2e4-78e6806a14af,Ah--alpha-Po--sc,oqmd-636457,dynamic,True,-6.755615376537299,-6.755615376537299,17.02935476372041,17.053720493276085,21.138507492830072,94.71389371627176,96.34740974824173,95.16311453041223
971bd140-34d8-40d9-9d2d-5d7fcfd1341d,mp-569416,mp-569416,dynamic,True,-6.745641533805416,-6.745641533805416,2.54488418413945,2.544884193711713,18.812469790068043,86.94778381983645,86.5772510581881,59.99999930107352
a47303f9-b6e4-45da-87ff-43dc209d48ea,oqmd-589492,oqmd-589492,dynamic,True,-6.733776643328124,-6.733776643328124,2.544233097748628,44.11415489864788,176.6191098093511,95.0477092748692,90.10556820165014,90.01157217257916
27f932ab-48aa-4a34-b737-7203c07edc22,mp-1008374,mp-1008374,box,False,-6.54747205012475,-6.54747205012475,2.39685903464418,8.44580066600044,2.6172248289727005,90.0,90.0,90.0
8253e53f-d554-435a-a837-25738b05bc4f,oqmd-1215224,oqmd-1215224,dynamic,True,-6.5171927186989995,-6.5171927186989995,20.445766000927275,23.588249313668435,26.27362772680902,89.68333001325057,89.91239179208225,88.28150530527074
2c941395-43b5-43c0-be90-3ed6354bd25f,Ah--alpha-Po--sc,oqmd-1214601,dynamic,True,-6.3989344197291995,-6.3989344197291995,17.07735916476424,18.33017331561471,20.407883335303453,96.56881940510968,92.93106027292023,92.34751857534108
04972599-a6fd-456e-985a-90a0bebeb3f4,oqmd-1214690,oqmd-1214690,static,True,-6.380229233755624,-6.380229233755624,2.269872436105039,2.269872436105039,4.409921968736667,90.0,90.0,90.0
7000db5e-d792-44ba-a7e5-4963cd4804e3,mp-24,mp-24,static,False,-6.3577399136,-6.3577399136,4.5264540624918235,4.5264540624918235,4.5264540624918235,90.0,90.0,90.0
daa94c59-b25d-4312-869d-d63eeb15a387,mp-24,mp-24,dynamic,False,-6.357739913598749,-6.357739913598749,4.526454162484447,4.526454162484447,4.526454162484447,90.0,90.0,90.0
4112fab4-15e5-4b66-babb-4a0e93775ae3,mp-24,mp-24,box,False,-6.191407919329186,-6.191407919329186,4.6145891254578,4.6145891254578,4.6145891254578,90.0,90.0,90.0
9c756b79-4cfd-4057-9808-bb52b0eeca8b,A6--In--bct,oqmd-1215670,dynamic,True,-6.032369334804499,-6.032369334804499,15.815138246131355,15.828089898564746,55.97526476221035,90.30504036161858,90.23069705930051,90.19122687298976
0ec619b1-87b9-4f8a-ab1d-83e30be95db3,mp-1182029,mp-1182029,dynamic,True,-6.0273553077715,-6.0273553077715,13.602964897314209,22.177561327911643,26.81821897399278,89.9868241668674,87.70952783927409,89.09614537930078
8ea9a3f0-0d74-4d29-a040-21780dba1f44,oqmd-610557,oqmd-610557,dynamic,True,-5.992046593113186,-5.992046593113186,4.809566163520824,5.195449090030046,4.343835418640924,90.0,90.0,90.0
11846a6b-7201-4d59-a4ca-fa786f4c250f,oqmd-610557,oqmd-610557,box,False,-5.901447594530937,-5.901447594530937,4.971696835574866,5.3095934825621,4.78690365695388,90.0,90.0,90.0
e1dc81ae-3359-4452-89ca-d27b3582e540,mp-568410,mp-568410,box,False,-5.870609623607874,-5.870609623607874,4.97226582544625,5.33181878416324,4.79839726564449,90.0,90.0,90.0
2067b390-e77e-4312-95c6-8f87c5077c86,oqmd-637443,oqmd-637443,static,False,-5.773058350290499,-5.773058350290499,5.480383499746627,5.480383499746627,5.480383499746627,90.0,90.0,90.0
37beff4c-8c20-4c01-9a1f-fc6c78e9da39,mp-1188817,mp-1188817,static,False,-5.7730583502899995,-5.7730583502899995,5.480383482732104,5.480383482732104,5.480383482732104,90.0,90.0,90.0
85eb1753-f0bd-45a6-94d9-3fee9b62fa74,mp-1196583,mp-1196583,dynamic,False,-5.750282143152916,-5.750282143152916,12.324311155868019,12.324311155868019,12.324311155868019,90.0,90.0,90.0
02e18a96-b211-40ca-8c37-7ec6c6f12df8,mp-1188817,mp-1188817,box,False,-5.731519550459499,-5.731519550459499,5.481230496988018,5.481230496988018,5.481230496988018,90.0,90.0,90.0
8375977c-fb89-4d4e-bf7e-989010de87db,oqmd-637443,oqmd-637443,box,False,-5.729450806592499,-5.729450806592499,5.481733781372107,5.481733781372107,5.481733781372107,90.0,90.0,90.0
c1bde87e-21c4-4cab-81c9-c1aad0865928,oqmd-603085,oqmd-603085,dynamic,False,-5.702833828088832,-5.702833828088832,12.908504214928135,12.908504214928135,12.908504214928135,90.0,90.0,90.0
1b151fc6-1bf0-45ba-bbae-fee49aad1542,A7--alpha-As,oqmd-594528,dynamic,False,-5.697557984333749,-5.697557984333749,2.6416228035243794,2.641622803524379,9.479110014065984,90.0,90.0,120.00000000000001
6fea864c-1ca7-4106-9468-b3df4b64a152,mp-570002,mp-570002,dynamic,False,-5.259063733004624,-5.259063733004624,5.266514072117023,5.266514072117023,5.266514072117023,90.0,90.0,90.0
6d0561f1-f314-48d9-b95c-35e5375aa581,mp-570002,mp-570002,static,False,-5.259063733003437,-5.259063733003437,5.266514070112994,5.266514070112994,5.266514070112994,90.0,90.0,90.0
341b34b3-aa26-485a-bcd4-c21cb58844f1,oqmd-585286,oqmd-585286,static,False,-5.259063733002874,-5.259063733002874,5.266514072113943,5.266514072113943,5.266514072113943,90.0,90.0,90.0
e11524e0-8c1b-40e8-973e-e12b7985830e,mp-570002,mp-570002,box,False,-5.258470847483311,-5.258470847483311,5.26298326171105,5.26298326171105,5.26298326171105,90.0,90.0,90.0
84c2505f-5350-4f4d-8b6b-ebbb32474c60,oqmd-585286,oqmd-585286,box,False,-5.258322986781624,-5.258322986781624,5.262616682650955,5.262616682650955,5.262616682650955,90.0,90.0,90.0
8c37978e-b08a-412a-8fed-e6bd5ecb0590,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-5.231229184771374,-5.231229184771374,2.6358669507125754,2.635866950712576,4.2535713402300095,90.0,90.0,120.00000000000001
159b904e-8bb6-47d8-beb9-cba72b639e7e,A7--alpha-As,A7--alpha-As,box,False,-5.178305337023999,-5.178305337023999,2.6370510523193302,2.6370510523193302,6.7727308218486915,90.0,90.0,120.00000000000001
a019f9b0-61e1-4dd9-bd30-8142b249adae,Ah--alpha-Po--sc,mp-998866,box,False,-4.953873289485699,-4.953873289485699,1.90216650012154,1.90216650012154,1.90216650012154,90.0,90.0,90.0
da94ce00-89c2-42eb-8b6f-c06974b16fa4,mp-1182029,mp-1182029,static,True,-4.9538732894856,-4.9538732894856,1.902166500121553,1.902166500121553,1.902166500121553,90.0,90.0,90.0
b8889b82-8618-4535-8329-c952f530ee73,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.9538732894856,-4.9538732894856,1.90216650012154,1.90216650012154,1.90216650012154,90.0,90.0,90.0
3da3f755-b6d6-4ced-9a86-ea394e7d0e17,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.9538732894856,-4.9538732894856,1.90216650012154,1.90216650012154,1.90216650012154,90.0,90.0,90.0
8d47351d-0b81-43da-9504-a1999342f778,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.9538732894856,-4.9538732894856,1.9021665001215602,1.9021665001215602,1.9021665001215602,90.0,90.0,90.0
3db003a4-9913-460c-8f0e-e80ca1ba4caa,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.953873289485499,-4.953873289485499,1.9021665001215478,1.9021665001215478,1.9021665001215478,90.0,90.0,90.0
326878cb-f9fd-432f-8c3e-0ca2707d7885,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.953873289485399,-4.953873289485399,1.9021665001215513,1.9021665001215513,1.9021665001215513,90.0,90.0,90.0
d833b009-34a9-41df-a0f9-0fdfe6c931b4,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.953873289485399,-4.953873289485399,1.9021665001215509,1.9021665001215509,1.9021665001215509,90.0,90.0,90.0
e44cc039-7fce-4c20-a9a8-f072e3fe3c03,Ah--alpha-Po--sc,mp-998866,static,False,-4.953873289485399,-4.953873289485399,1.9021665001215489,1.9021665001215489,1.9021665001215489,90.0,90.0,90.0
08cd2a79-d09d-4109-a175-c6f5f4dce841,oqmd-614417,oqmd-614417,box,False,-4.874047726910666,-4.874047726910666,10.156628936469463,10.156628936469465,27.00769059220538,90.0,90.0,120.00000000000001
8517e6f6-faaa-4b13-bfad-7429589dec2e,mp-680372,mp-680372,box,False,-4.834175832539166,-4.834175832539166,10.318701386700521,10.318701386700521,27.055626625759242,90.0,90.0,120.00000000000001
